id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801885,2023-03-15,000002,Vente,2445,,,DERRIERE LES HAIES,B013,62450,62387,Grévillers,62,,,62387000ZH0082,,,,,,,,,,,,,0,,,,,P,prés,,,489,2.807521,50.106344
2023-802364,2023-04-04,000001,Vente,6528,,,LE PLAIN,B021,62450,62387,Grévillers,62,,,62387000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,9600,2.791156,50.106591
2023-802772,2023-05-27,000001,Vente,4518,,,LE BOIS GRIGNON,B001,62450,62387,Grévillers,62,,,62387000ZI0077,,,,,,,,,,,,,0,,,,,P,prés,,,5020,2.810767,50.098949
2023-804189,2023-08-24,000001,Vente,260000,,,LE VILLAGE,B028,62450,62387,Grévillers,62,,,623870000C0287,,,,,,,,,,,,,0,,,,,J,jardins,,,820,2.811203,50.106232
2023-804189,2023-08-24,000001,Vente,260000,6,,GR GRAND RUE,0090,62450,62387,Grévillers,62,,,623870000C0288,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,480,2.811558,50.106099
2023-804604,2023-09-22,000001,Vente,155000,5,,GR GRAND RUE,0090,62450,62387,Grévillers,62,,,623870000C0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,2.811937,50.105497
2023-804604,2023-09-22,000001,Vente,155000,5,,GR GRAND RUE,0090,62450,62387,Grévillers,62,,,623870000C0579,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,508,2.811937,50.105497
2023-804650,2023-09-25,000001,Vente,9130,,,LE PLAIN,B021,62450,62387,Grévillers,62,,,62387000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,13040,2.799387,50.104873
2023-804882,2023-10-13,000002,Vente,1,,,LE VILLAGE,B028,62450,62387,Grévillers,62,,,623870000C0695,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.813106,50.106322
2023-804882,2023-10-13,000002,Vente,1,,,LE VILLAGE,B028,62450,62387,Grévillers,62,,,623870000C0697,,,,,,,,,,,,,0,,,,,J,jardins,,,20,2.8131,50.106486
2023-804949,2023-10-17,000001,Vente,100000,,,LE CHEMIN D AVESNES,B008,62450,62387,Grévillers,62,,,62387000ZI0116,,,,,,,,,,,,,0,,,,,T,terres,,,5558,2.817127,50.105036
2023-805135,2023-10-27,000001,Echange,1990,,,LE CHEMIN D AVESNES,B008,62450,62387,Grévillers,62,,,62387000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,2840,2.819876,50.106703
2023-805136,2023-10-27,000002,Echange,2075,,,LE CHEMIN D AVESNES,B008,62450,62387,Grévillers,62,,,62387000ZI0115,,,,,,,,,,,,,0,,,,,T,terres,,,2962,2.817888,50.105186
