siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011661,00563,13001166100563,O,2010-04-27,00,2020,,2022-08-29T09:03:34,false,2,,,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE ROCHEFORT-MONTAGNE,,,,84.11Z,NAFRev2,N,2.804416,45.685464,0.84,street,Route de Clermont 63210 Rochefort-Montagne,63305_0009,G,ROUTE DE CLERMONT,
176302115,00579,17630211500579,O,1983-03-23,,,,2019-11-14T14:00:51,false,4,,,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE ROCHEFORT-MONTAGNE,,,,84.11Z,NAFRev2,N,2.804416,45.685464,0.84,street,Route de Clermont 63210 Rochefort-Montagne,63305_0009,G,ROUTE DE CLERMONT,
176306611,00086,17630661100086,O,1985-02-22,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE ROCHEFORT M,,,,84.11Z,NAFRev2,N,2.804147,45.685217,0.6,locality,Bourg de Rochefort 63210 Rochefort-Montagne,63305_B084,G,BOURG DE ROCHEFORT,
196300560,00014,19630056000014,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,,,,LE MARCHEDIAL,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,85.31Z,NAFRev2,O,2.800618,45.686294,0.92,street,Lotissement le Marchedial 63210 Rochefort-Montagne,63305_A040,G,LOTISSEMENT LE MARCHEDIAL,
196312250,00018,19631225000018,O,1983-03-01,12,2020,,2023-03-10T10:11:14,true,4,LE MARCHEDIAL,,,RTE,NATIONALE 89,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.32Z,NAFRev2,O,2.806016,45.692884,0.83,street,Ancienne Route Nationale 89 63210 Rochefort-Montagne,63305_0033,G,ANCIENNE ROUTE NATIONALE 89,
196312250,00026,19631225000026,O,1985-01-01,01,2020,,2022-08-29T09:04:36,false,3,,,,,LE MARCHEDIAL,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.800618,45.686294,0.92,street,Lotissement le Marchedial 63210 Rochefort-Montagne,63305_A040,G,LOTISSEMENT LE MARCHEDIAL,
200008209,00013,20000820900013,O,2007-02-23,,,,2019-11-14T14:00:51,false,3,MAISON DE RETRAITE RIBEYRE HAUTE,,,RTE,DE CLERMONT FERRAND,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2013-11-21,F,,,,,84.12Z,NAFRev2,N,2.804416,45.685464,0.59,street,Route de Clermont 63210 Rochefort-Montagne,63305_0009,G,ROUTE DE CLERMONT,
200008209,00021,20000820900021,O,2013-11-21,,,,2021-02-23T10:29:01,true,1,EHPAD STE ELISABETH - LE MARCHEDIAL,,,CHE,DES STADES,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,84.12Z,NAFRev2,N,2.800787,45.688507,0.8,street,Chemin des Stades 63210 Rochefort-Montagne,63305_0250,G,CHEMIN DES STADES,
200069169,00015,20006916900015,O,2017-01-01,21,2020,,2022-08-29T09:05:23,true,1,,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
200069169,00023,20006916900023,O,2017-01-01,12,2020,,2022-08-29T09:05:23,false,1,1ER ETAGE,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,BP 15,63305,,,,,,,,,,,,,,,,,,,2017-01-01,A,AIDES MENAGERES A DOMICILE,,,,88.10A,NAFRev2,O,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
200069169,00049,20006916900049,O,2017-01-01,,,,2023-05-12T13:50:14,false,1,,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2017-01-01,A,EX EPHAD AMENAGEMENT,,,,42.99Z,NAFRev2,N,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
200069169,00056,20006916900056,O,2017-01-01,,,,2023-05-12T13:51:10,false,1,,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
200069169,00064,20006916900064,O,2017-01-01,,,,2023-05-12T13:52:06,false,1,,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZONES D'ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
200069169,00080,20006916900080,O,2017-01-01,,,,2023-05-12T13:53:06,false,1,,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2017-01-01,A,MULTIPLES RURAUX,,,,68.20B,NAFRev2,N,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
200069169,00098,20006916900098,O,2017-01-01,,,,2023-05-12T13:54:11,false,1,,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2017-01-01,A,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
200069169,00106,20006916900106,O,2017-01-01,,,,2023-05-12T13:55:04,false,1,,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZA LA COURTINE,,,,42.99Z,NAFRev2,N,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
200069169,00114,20006916900114,O,2023-04-01,,,,2023-01-03T16:34:14,false,1,,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2023-04-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
200069169,00122,20006916900122,O,2023-04-01,,,,2023-04-01T13:30:49,false,1,,23,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2023-04-01,A,ZONE D'ACTIVITES DE PIQUAT,,,,42.99Z,NAFRev2,N,2.804647,45.686017,0.86,housenumber,23 Route de Clermont 63210 Rochefort-Montagne,63305_0009_00023,G,23 ROUTE DE CLERMONT,
216303057,00014,21630305700014,O,1983-03-01,11,2020,,2022-08-29T09:08:17,true,4,,,,PL,FONTAINE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.804923,45.684154,0.78,street,Place de la Fontaine 63210 Rochefort-Montagne,63305_0015,G,PLACE DE LA FONTAINE,
216303057,00022,21630305700022,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,,,RUE,DES ECOLES,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.807331,45.68349,0.95,street,Rue des Ecoles 63210 Rochefort-Montagne,63305_0014,G,RUE DES ECOLES,
216303057,00030,21630305700030,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,FONTAINE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2009-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.804923,45.684154,0.78,street,Place de la Fontaine 63210 Rochefort-Montagne,63305_0015,G,PLACE DE LA FONTAINE,
216303057,00048,21630305700048,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,FONTAINE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-12-30,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.804923,45.684154,0.78,street,Place de la Fontaine 63210 Rochefort-Montagne,63305_0015,G,PLACE DE LA FONTAINE,
216303057,00055,21630305700055,O,2003-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,,BORDAS RN 89,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA BUGE,,,,55.30Z,NAFRev2,N,2.799003,45.68142,0.59,street,Route de Bordas 63210 Rochefort-Montagne,63305_0082,G,ROUTE DE BORDAS,
216303057,00063,21630305700063,O,2008-03-01,,,,2023-03-15T16:32:15,false,1,MAIRIE,,,PL,DE LA FONTAINE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-03-01,A,LOCATION LOCAUX TRESOR PUBLIC,,,,68.20B,NAFRev2,N,2.804923,45.684154,0.85,street,Place de la Fontaine 63210 Rochefort-Montagne,63305_0015,G,PLACE DE LA FONTAINE,
226300010,00312,22630001000312,O,2003-03-28,NN,,,2019-11-14T14:00:51,false,3,,,,,ANCIENNE RN 89 BORDAS,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE CIRCONSCRIPTION ACTION SOCIALE,,,,88.99B,NAFRev2,N,,,0,,,,,,
246300271,00011,24630027100011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
246300909,00016,24630090900016,O,1999-10-05,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,PL,FONTAINE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,84.11Z,NAFRev2,O,2.804923,45.684154,0.78,street,Place de la Fontaine 63210 Rochefort-Montagne,63305_0015,G,PLACE DE LA FONTAINE,
246300909,00073,24630090900073,O,2014-09-11,NN,,,2019-11-14T14:00:51,true,2,BATIMENT COMMUNAUTAIRE,,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.804416,45.685464,0.84,street,Route de Clermont 63210 Rochefort-Montagne,63305_0009,G,ROUTE DE CLERMONT,
256300385,00018,25630038500018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,PL,FONTAINE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,40.1E,NAFRev1,N,2.804923,45.684154,0.78,street,Place de la Fontaine 63210 Rochefort-Montagne,63305_0015,G,PLACE DE LA FONTAINE,
256301086,00037,25630108600037,O,1995-01-01,,,,2022-04-22T13:44:35,false,1,,,,CHE,DES 4 VIAS,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1995-01-01,A,DECHETERIE DE ROCHEFORT MONTAGNE,,,,38.11Z,NAFRev2,N,2.798673,45.68549,0.82,street,Chemin des 4 Vias 63210 Rochefort-Montagne,63305_0228,G,CHEMIN DES 4 VIAS,
266300110,00019,26630011000019,O,1983-03-01,NN,,,2019-11-14T14:00:51,false,5,,,,RTE,DE CLERMONT FERRAND,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2012-12-06,F,EHPAD SAINTE ELISABETH,,,,87.10A,NAFRev2,O,2.804416,45.685464,0.59,street,Route de Clermont 63210 Rochefort-Montagne,63305_0009,G,ROUTE DE CLERMONT,
266300110,00027,26630011000027,O,2007-04-01,NN,,,2019-11-14T14:00:51,false,2,,,,,RIBEYRE HAUTE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-01-01,A,HEBERGEMENT LOCATIF SOCIAL,,,,87.30A,NAFRev2,N,2.806585,45.688978,0.92,street,Chemin de la Ribeyre Haute 63210 Rochefort-Montagne,63305_0046,G,CHEMIN DE LA RIBEYRE HAUTE,
266300110,00035,26630011000035,O,2012-12-06,21,2020,,2022-08-29T09:10:38,true,1,LE MARCHEDIAL,,,CHE,DES STADES,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,87.10A,NAFRev2,O,2.800787,45.688507,0.8,street,Chemin des Stades 63210 Rochefort-Montagne,63305_0250,G,CHEMIN DES STADES,
266302934,00010,26630293400010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,PL,FONTAINE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.804923,45.684154,0.78,street,Place de la Fontaine 63210 Rochefort-Montagne,63305_0015,G,PLACE DE LA FONTAINE,
266306638,00013,26630663800013,O,1983-03-01,NN,,,2022-07-07T14:49:02,true,5,MAIRIE,,,PL,FONTAINE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,88.99B,NAFRev2,N,2.804923,45.684154,0.78,street,Place de la Fontaine 63210 Rochefort-Montagne,63305_0015,G,PLACE DE LA FONTAINE,
276301116,00014,27630111600014,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276301181,00018,27630118100018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296300486,00010,29630048600010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,70.1C,NAF1993,N,2.806355,45.701764,0.33,street,Chemin de Cote Verse 63210 Rochefort-Montagne,63305_0123,G,CHEMIN DE COTE VERSE,
296302912,00013,29630291200013,O,1948-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
301066874,00035,30106687400035,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
301068896,00028,30106889600028,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
301490462,00019,30149046200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
301811675,00018,30181167500018,O,,,,,2019-11-14T14:00:51,true,1,,,,LD,BORDAS,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.79926,45.680274,0.94,locality,Bordas 63210 Rochefort-Montagne,63305_kq61hg,G,BORDAS,
303500763,00014,30350076300014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
304160708,00018,30416070800018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOUCHETEL,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1999-11-14,F,,,,,01.2A,NAF1993,N,2.789704,45.693915,0.94,locality,Le Bouchetel 63210 Rochefort-Montagne,63305_13l63j,G,LE BOUCHETEL,
304743602,00019,30474360200019,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
305032252,00010,30503225200010,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,7,,1,,RTE,DE BORDEAUX,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.804563,45.684281,0.85,housenumber,1 Route de Bordeaux 63210 Rochefort-Montagne,63305_0005_00001,G,1 ROUTE DE BORDEAUX,
305546905,00012,30554690500012,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,5,,,,RTE,DU MONT DORE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,75.00Z,NAFRev2,O,2.810277,45.638161,0.85,street,Route du Mont-dore 63210 Rochefort-Montagne,63305_0030,G,ROUTE DU MONT DORE,
305546905,00020,30554690500020,O,2014-06-01,NN,,,2019-11-14T14:00:51,true,1,BORDAS,,,,BORDAS,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,75.00Z,NAFRev2,O,2.79926,45.680274,0.94,locality,Bordas 63210 Rochefort-Montagne,63305_kq61hg,G,BORDAS,
306079245,00024,30607924500024,O,1991-03-06,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3A,NAFRev1,N,2.804416,45.685464,0.84,street,Route de Clermont 63210 Rochefort-Montagne,63305_0009,G,ROUTE DE CLERMONT,
306638263,00013,30663826300013,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,CHEZ VERDIER,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,2.833164,45.706944,0.38,street,Pont chez la Blanche 63210 Rochefort-Montagne,63305_B103,G,PONT CHEZ LA BLANCHE,
306638693,00011,30663869300011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GRAND RUE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,2.803133,45.683875,0.95,street,Grand Rue 63210 Rochefort-Montagne,63305_0019,G,GRAND RUE,
306646720,00012,30664672000012,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1991-10-19,F,,,,,51.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309207405,00015,30920740500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BORDAS,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,55.72,NAP,N,2.79926,45.680274,0.94,locality,Bordas 63210 Rochefort-Montagne,63305_kq61hg,G,BORDAS,
309605756,00019,30960575600019,O,1965-01-01,NN,,4520AB,2019-11-14T14:00:51,true,5,,,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,45.11Z,NAFRev2,O,2.804416,45.685464,0.84,street,Route de Clermont 63210 Rochefort-Montagne,63305_0009,G,ROUTE DE CLERMONT,
310960000,00027,31096000000027,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,GRAND-RUE AU BOURG,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,N,2.804147,45.685217,0.32,locality,Bourg de Rochefort 63210 Rochefort-Montagne,63305_B084,G,BOURG DE ROCHEFORT,
311056345,00011,31105634500011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,GRAND RUE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.11,NAP,N,2.803133,45.683875,0.95,street,Grand Rue 63210 Rochefort-Montagne,63305_0019,G,GRAND RUE,
311612006,00016,31161200600016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,BOURG,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8C,NAF1993,N,2.804147,45.685217,0.91,locality,Bourg de Rochefort 63210 Rochefort-Montagne,63305_B084,G,BOURG DE ROCHEFORT,
311729487,00018,31172948700018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ECOLE PRIMAIRE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,2.828596,45.702804,0.4,street,Rue de l'ancienne ecole 63210 Rochefort-Montagne,63305_0067,G,RUE DE L ANCIENNE ECOLE,
312105604,00028,31210560400028,O,1991-12-31,NN,,,2021-09-13T08:57:30,true,4,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
312107709,00015,31210770900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.12,NAP,N,,,0,,,,,,
312239312,00035,31223931200035,O,2021-02-01,,,,2023-01-25T03:42:50,false,1,,3,,RTE,ANCIENNE NATIONALE 89,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,46.61Z,NAFRev2,N,2.801873,45.684965,0.8,housenumber,3 Ancienne Route Nationale 89 63210 Rochefort-Montagne,63305_0033_00003,G,3 ANCIENNE ROUTE NATIONALE 89,
312592033,00012,31259203300012,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,RUE,DE LA HALLE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,2.811362,45.640479,0.6,street,Rue de la Sanadoire 63210 Rochefort-Montagne,63305_0244,G,RUE DE LA SANADOIRE,
312926439,00034,31292643900034,O,1984-07-17,NN,,,2022-11-08T04:00:23,false,4,ST MARTIN DE TOURS,,,,LE PRE GRAND,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,51.1R,NAFRev1,N,2.803133,45.683875,0.45,street,Grand Rue 63210 Rochefort-Montagne,63305_0019,G,GRAND RUE,
314148172,00013,31414817200013,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
314336587,00014,31433658700014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
315036764,00019,31503676400019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BORDEAUX,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,N,2.803516,45.685517,0.84,street,Route de Bordeaux 63210 Rochefort-Montagne,63305_0005,G,ROUTE DE BORDEAUX,
315247213,00012,31524721300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
315592899,00019,31559289900019,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE CLERMONT,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.804416,45.685464,0.84,street,Route de Clermont 63210 Rochefort-Montagne,63305_0009,G,ROUTE DE CLERMONT,
317301695,00076,31730169500076,P,2022-11-08,,,,2022-11-11T03:48:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEFORT-MONTAGNE,,[ND],63305,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-08,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
317715506,00018,31771550600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,MONTCHENEIX,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.812202,45.702848,0.94,locality,Montcheneix 63210 Rochefort-Montagne,63305_fqld4b,G,MONTCHENEIX,
317715605,00018,31771560500018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ANCIENNE RTE DE BORDEAUX,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.1A,NAF1993,N,2.803516,45.685517,0.57,street,Route de Bordeaux 63210 Rochefort-Montagne,63305_0005,G,ROUTE DE BORDEAUX,
318700366,00020,31870036600020,O,1980-01-01,NN,,,2021-02-23T10:43:13,true,4,,,,,LE CROS,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,2.811151,45.640649,0.92,locality,Le Cros Bas 63210 Rochefort-Montagne,63305_B027,G,LE CROS BAS,
321667503,00015,32166750300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
321807448,00014,32180744800014,O,1981-04-30,NN,,,2019-11-14T14:00:51,false,4,,,,PL,PRINCIPALE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.3A,NAF1993,O,2.821901,45.694736,0.74,street,Rue Principale 63210 Rochefort-Montagne,63305_0219,G,RUE PRINCIPALE,
322673567,00010,32267356700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
322675646,00044,32267564600044,O,1997-09-01,02,2020,,2022-08-29T09:17:37,false,7,,,,,GRANDE RUE,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,2.803133,45.683875,0.76,street,Grand Rue 63210 Rochefort-Montagne,63305_0019,G,GRAND RUE,
323523795,00017,32352379500017,O,1981-12-07,NN,,,2019-11-14T14:00:51,true,4,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
323523795,00033,32352379500033,O,1995-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ANCIENNE RN 89,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,15.8C,NAFRev1,O,2.806016,45.692884,0.76,street,Ancienne Route Nationale 89 63210 Rochefort-Montagne,63305_0033,G,ANCIENNE ROUTE NATIONALE 89,
323808386,00029,32380838600029,O,2007-04-02,,,,2023-01-11T13:30:27,false,2,MONTCHENEIX,2,,RUE,DU VIEUX FOUR,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.99A,NAFRev2,N,2.809733,45.703092,0.95,housenumber,2 Rue du Vieux Four 63210 Rochefort-Montagne,63305_0257_00002,G,2 RUE DU VIEUX FOUR,
324111814,00012,32411181400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
324118215,00015,32411821500015,O,1982-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
324272293,00113,32427229300113,O,2006-09-01,,,,2019-11-14T14:00:51,false,2,,,,,MONTCHENEIX,63210,ROCHEFORT-MONTAGNE,,,63305,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,45.2V,NAFRev1,N,2.812202,45.702848,0.94,locality,Montcheneix 63210 Rochefort-Montagne,63305_fqld4b,G,MONTCHENEIX,