siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051100,00010,20005110000010,O,2014-11-21,12,2019,,2021-10-27T08:05:46,true,1,,,,,FERME DU RU DE CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,84.13Z,NAFRev2,O,3.487109,49.060311,0.53,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
210203097,00014,21020309700014,O,1983-03-01,11,2019,,2021-10-27T08:06:22,true,4,,,,RUE,DES DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.480487,49.046802,0.95,street,Rue des Dîmes 02650 Fossoy,02328_0015,G,RUE DES DIMES,
210203097,00022,21020309700022,O,1983-12-21,02,2019,,2021-10-27T08:06:22,false,4,,,,RUE,DES ECOLES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.483861,49.0484,0.94,street,Rue des Ecoles 02650 Fossoy,02328_0017,G,RUE DES ECOLES,
250202371,00028,25020237100028,O,2010-05-17,NN,,,2018-09-29T12:07:35,false,2,,,,,FERME DU RU CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,36.00Z,NAFRev2,O,3.487109,49.060311,0.66,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
250208667,00015,25020866700015,O,1999-07-29,NN,,,2011-01-31T15:38:55,true,4,,,,,FERME RU CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,84.13Z,NAFRev2,N,3.487109,49.060311,0.61,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
250208832,00015,25020883200015,O,2002-12-30,NN,,,2016-04-26T01:30:17,true,4,,,,,FERME DU RU CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,84.13Z,NAFRev2,O,3.487109,49.060311,0.66,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
260203203,00013,26020320300013,O,1983-03-01,NN,,,2010-06-26T03:02:52,true,3,MAIRIE,,,RUE,DES DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.480487,49.046802,0.95,street,Rue des Dîmes 02650 Fossoy,02328_0015,G,RUE DES DIMES,
306224783,00036,30622478300036,O,2006-01-01,,,,2008-02-05T11:33:33,false,3,,1,,RUE,DE LA DHUYS,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,3.476314,49.042182,0.94,housenumber,1 Rue de la Dhuys 02650 Fossoy,02328_0014_00001,G,1 RUE DE LA DHUYS,
306446683,00014,30644668300014,O,,,,,,true,1,,,,LD,LES ORGNEUX,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.07,NAP,N,3.47055,49.042007,0.94,street,Les Orgneux 02650 Fossoy,02328_5tcafb,G,LES ORGNEUX,
306475658,00010,30647565800010,O,1900-01-01,NN,,,2009-06-27T03:45:27,true,3,,,,,,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
308177716,00013,30817771600013,O,1900-01-01,NN,,,2006-10-27T00:18:36,true,4,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
310682786,00010,31068278600010,O,1900-01-01,NN,,,2008-01-04T20:02:09,true,3,,9,,RUE,DE MOULINS,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.48343,49.049893,0.95,housenumber,9 Rue de Moulins 02650 Fossoy,02328_0040_00009,G,9 RUE DE MOULINS,
311522213,00017,31152221300017,O,1996-06-01,NN,,,2008-01-04T20:08:14,true,3,,3,,RUE,ST GEORGES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.47672,49.047013,0.84,housenumber,3 Rue Saint-Georges 02650 Fossoy,02328_0021_00003,G,3 RUE SAINT GEORGES,
318078300,00031,31807830000031,O,1985-09-27,NN,,,2018-09-29T12:16:56,false,3,,,,,,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322506494,00028,32250649400028,O,2001-04-20,,,,,true,1,,17,,RUE,DES DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.4B,NAF1993,N,3.481477,49.048406,0.95,housenumber,17 Rue des Dîmes 02650 Fossoy,02328_0015_00017,G,17 RUE DES DIMES,
322836628,00014,32283662800014,O,1981-10-01,,,,2010-07-12T16:35:08,true,4,,,,RTE,NATIONALE 3,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2004-11-19,F,,,,,20.1A,NAFRev1,N,3.474894,49.042145,0.71,street,Route Nationale 02650 Fossoy,02328_0041,G,ROUTE NATIONALE,
322836628,00022,32283662800022,O,1987-10-01,,,,,false,3,,,,LD,LES ORGNEUX,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,51.5E,NAF1993,N,3.47055,49.042007,0.94,street,Les Orgneux 02650 Fossoy,02328_5tcafb,G,LES ORGNEUX,
323285809,00048,32328580900048,O,2006-12-14,NN,,,2020-11-18T08:44:20,true,5,RN3,,,,LES ORGNEUX,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2020-10-31,F,LAURIANNE,,,,56.10A,NAFRev2,N,3.47055,49.042007,0.94,street,Les Orgneux 02650 Fossoy,02328_5tcafb,G,LES ORGNEUX,
325491918,00059,32549191800059,O,2007-03-09,,,,2012-02-13T09:31:42,false,3,FERME DU RU CHAILLY,,,,,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,3.487109,49.060311,0.66,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,D,LES AULNES DU RU CHAILLY,
327449153,00011,32744915300011,O,,NN,,,,true,1,,2,,RUE,DU TILLEUL,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.482748,49.048457,0.95,housenumber,2 Rue du Tilleul 02650 Fossoy,02328_0045_00002,G,2 RUE DU TILLEUL,
328899042,00688,32889904200688,O,2015-10-28,NN,,,2018-09-29T12:24:33,false,2,,,,,LES AULNES DU RU DE CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2016-11-30,F,LEVM,,,,23.99Z,NAFRev2,N,3.487109,49.060311,0.81,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
329072151,00015,32907215100015,O,1984-01-01,NN,,,2018-09-29T12:24:43,true,4,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
329198337,00969,32919833700969,O,2016-05-30,02,2019,,2021-10-27T08:27:05,false,2,,,,,LES AULNES DU RU CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2016-06-01,A,LEVM,,,,23.99Z,NAFRev2,O,3.487109,49.060311,0.94,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
329198337,01298,32919833701298,O,2017-03-06,,,,2017-04-26T10:38:42,false,1,,,,,RU DE CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2017-03-06,A,FOSSOY MEZY,,,,38.32Z,NAFRev2,N,3.487109,49.060311,0.66,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
329338883,02183,32933888302183,O,2020-08-01,,,,2021-12-24T15:07:19,false,1,LES AULNES,,,,RU DE CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2020-08-01,A,LEVM,,,,23.99Z,NAFRev2,N,3.487109,49.060311,0.66,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
329338883,02191,32933888302191,O,2020-08-01,,,,2020-08-25T12:11:47,false,1,,,,,RU DE CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,38.32Z,NAFRev2,N,3.487109,49.060311,0.66,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
330086281,00038,33008628100038,O,2005-08-01,,,,2008-11-07T00:48:24,true,2,,4,,RUE,DE LA DHUYS,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2E,NAFRev1,N,3.478555,49.043181,0.94,housenumber,4 Rue de la Dhuys 02650 Fossoy,02328_0014_00004,G,4 RUE DE LA DHUYS,
331271437,00013,33127143700013,O,1984-05-25,NN,,,2012-07-28T10:01:51,true,4,,1,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.478504,49.044313,0.94,housenumber,1 Rue du Sablon 02650 Fossoy,02328_0044_00001,G,1 RUE DU SABLON,
334808276,00011,33480827600011,O,,NN,,,,true,1,,,,,CHATEAU DE FOSSOY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,69.25,NAP,N,3.486422,49.054389,0.53,street,Rue de la Badelle 02650 Fossoy,02328_0005,G,RUE DE LA BADELLE,
340785856,00014,34078585600014,O,1987-03-05,NN,,,2019-12-04T13:50:47,false,4,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,68.20B,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
340785856,00022,34078585600022,O,2018-01-17,,,,2019-12-04T13:50:47,true,1,,1,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,68.20B,NAFRev2,N,3.478504,49.044313,0.94,housenumber,1 Rue du Sablon 02650 Fossoy,02328_0044_00001,G,1 RUE DU SABLON,
340970540,00019,34097054000019,O,1987-01-31,NN,,,2019-11-19T12:18:44,false,4,,2,,RUE,DE MOULINS,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,01.21Z,NAFRev2,N,3.482795,49.049449,0.95,housenumber,2 Rue de Moulins 02650 Fossoy,02328_0040_00002,G,2 RUE DE MOULINS,
340970540,00027,34097054000027,O,2019-01-15,,,,2021-02-23T10:56:50,true,1,,25,,RUE,DE MOULINS,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.21Z,NAFRev2,N,3.485216,49.054602,0.95,housenumber,25 Rue de Moulins 02650 Fossoy,02328_0040_00025,G,25 RUE DE MOULINS,
342769411,00014,34276941100014,O,1987-07-27,NN,,,,true,1,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.1D,NAF1993,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
343539086,00029,34353908600029,O,1997-03-26,,,,2014-03-27T13:46:25,false,3,,17,B,RUE,DES DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,74.1J,NAF1993,N,3.481593,49.047967,0.95,housenumber,17b Rue des Dîmes 02650 Fossoy,02328_0015_00017_b,G,17B RUE DES DIMES,
345148183,00014,34514818300014,O,,NN,,,,true,1,,2,,RUE,DES ECOLES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1988-11-14,F,,,,,54.10,NAP,N,3.483778,49.048541,0.94,housenumber,2 Rue des Ecoles 02650 Fossoy,02328_0017_00002,G,2 RUE DES ECOLES,
350256889,00014,35025688900014,O,1989-02-01,NN,,,2008-01-04T23:14:27,true,3,,,,,,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350348157,00016,35034815700016,O,1988-07-01,NN,,,2017-06-25T03:51:28,true,3,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
350453189,00010,35045318900010,O,,NN,,,2021-07-23T11:36:51,true,1,,,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,70.1D,NAF1993,N,3.478421,49.044415,0.94,street,Rue du Sablon 02650 Fossoy,02328_0044,G,RUE DU SABLON,
352322341,00012,35232234100012,O,,NN,,,2022-01-28T03:49:16,true,1,,,,RUE,DE LA BADELLE,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,3.486422,49.054389,0.95,street,Rue de la Badelle 02650 Fossoy,02328_0005,G,RUE DE LA BADELLE,
352474654,00014,35247465400014,O,1989-10-03,NN,,,2017-06-18T03:25:49,true,3,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
352659338,00011,35265933800011,O,,NN,,,,true,1,,,,RTE,NATIONALE 3,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.3E,NAF1993,O,3.474894,49.042145,0.71,street,Route Nationale 02650 Fossoy,02328_0041,G,ROUTE NATIONALE,
354078768,00018,35407876800018,O,1990-03-01,NN,,,,true,1,,,,,RN 3,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,50.2Z,NAF1993,N,6.0910467,49.1097166,0.88,poi.bus_stop,RN 3 (Arrêt de bus) Rozérieulles,https://osm.org/node/4804383457,G,,
379965742,00016,37996574200016,O,1990-09-12,NN,,,2015-06-16T03:18:38,true,3,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
380123810,00018,38012381000018,O,1990-10-23,NN,,,2008-01-04T21:38:01,true,3,,,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.478421,49.044415,0.94,street,Rue du Sablon 02650 Fossoy,02328_0044,G,RUE DU SABLON,
380897967,00010,38089796700010,O,,NN,,,,true,1,,9,,RUE,DE LA HERBENNERIE,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,3.475456,49.043863,0.84,housenumber,9 Rue de la Herbennery 02650 Fossoy,02328_0025_00009,G,9 RUE DE LA HERBENNERY,
381390079,00014,38139007900014,O,1990-05-01,NN,,,2022-01-28T10:37:59,true,4,,,,RTE,N 3,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381679497,00010,38167949700010,O,,NN,,,,true,1,,3,,RUE,DU BELVEDERE,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,71.3A,NAF1993,N,3.481915,49.047114,0.94,housenumber,3 Rue du Bélvédère 02650 Fossoy,02328_0008_00003,G,3 RUE DU BELVEDERE,
383283587,00012,38328358700012,O,1991-08-26,NN,,,2015-06-10T03:21:59,true,3,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
384021556,00038,38402155600038,O,1996-07-12,NN,,,,false,4,,2,,RUE,DES ORGNEUX,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1998-02-14,F,LA FLUTE A CHAMPAGNE,,,,55.3A,NAF1993,O,3.472607,49.042027,0.94,housenumber,2 Rue des Orgneux 02650 Fossoy,02328_0042_00002,G,2 RUE DES ORGNEUX,
384187969,00025,38418796900025,O,2008-03-20,11,2019,,2021-10-27T08:12:54,true,2,LE SABLON,,,,,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2010-12-31,A,CHAMPAGNE A. ROBERT,,,,01.21Z,NAFRev2,O,3.478421,49.044415,0.65,street,Rue du Sablon 02650 Fossoy,02328_0044,D,RUE DU SABLON,
384583902,00034,38458390200034,O,,NN,,,,true,1,,5,,RUE,DE LA HERBENNERY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.1R,NAF1993,N,3.476033,49.044608,0.95,housenumber,5 Rue de la Herbennery 02650 Fossoy,02328_0025_00005,G,5 RUE DE LA HERBENNERY,
385011085,00011,38501108500011,O,1992-01-01,NN,,,2016-04-26T02:26:52,true,5,,,,LD,AULNES DU RU DE CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,23.99Z,NAFRev2,O,3.487109,49.060311,0.77,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
385045091,00027,38504509100027,O,2008-06-01,21,2019,,2021-10-27T08:14:00,false,2,,,,,LES PLANCONS LOUIS JOSSE,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2009-05-24,A,,,,,33.17Z,NAFRev2,O,3.490959,49.065145,0.94,locality,Les Plancons Louis Josse 02650 Fossoy,02328_B078,G,LES PLANCONS LOUIS JOSSE,
385079496,00027,38507949600027,O,1995-10-01,NN,,,2008-11-08T00:46:22,false,4,,17,,RUE,DE LA HERBENNERY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2002-12-31,F,ANCIEN ETS MARCEL MERCIER,,,,28.5D,NAF1993,O,3.474537,49.042825,0.95,housenumber,17 Rue de la Herbennery 02650 Fossoy,02328_0025_00017,G,17 RUE DE LA HERBENNERY,
387618184,00015,38761818400015,O,1982-07-15,NN,,,2008-01-04T22:56:51,false,3,,16,,RUE,DU MOULIN,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.483402,49.051227,0.74,housenumber,16 Rue de Moulins 02650 Fossoy,02328_0040_00016,G,16 RUE DE MOULINS,
387618184,00023,38761818400023,O,1990-04-04,NN,,,2018-09-29T12:14:49,true,3,,,,,MAIRIE,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388685679,00010,38868567900010,O,1992-08-24,NN,,,2020-02-21T03:57:16,true,3,,11,,RUE,DES DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.481333,49.048776,0.95,housenumber,11 Rue des Dîmes 02650 Fossoy,02328_0015_00011,G,11 RUE DES DIMES,
389077678,00016,38907767800016,O,1966-01-01,,,,2008-03-06T13:44:08,true,4,,19,,RUE,DE HERBENNERY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.474089,49.042598,0.9,housenumber,19 Rue de la Herbennery 02650 Fossoy,02328_0025_00019,G,19 RUE DE LA HERBENNERY,
389101304,00019,38910130400019,O,,NN,,,,true,1,,17,B,RUE,DES DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.481593,49.047967,0.95,housenumber,17b Rue des Dîmes 02650 Fossoy,02328_0015_00017_b,G,17B RUE DES DIMES,
397959867,00037,39795986700037,O,2015-05-15,,,,2021-02-23T11:21:42,false,1,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2015-05-15,A,SARL G.REMY,,,,01.21Z,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
398156422,00014,39815642200014,O,1994-01-10,NN,,,2015-10-04T12:36:41,false,3,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.1G,NAFRev1,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
399114214,00022,39911421400022,O,1999-10-29,NN,,,2013-05-18T03:38:14,false,4,,,,,,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401950225,00011,40195022500011,O,1986-01-01,NN,,,2008-01-04T19:55:50,true,3,,,,,,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403181506,00011,40318150600011,O,,NN,,,,true,1,,14,,RUE,DES GRES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,60.2L,NAF1993,N,3.485384,49.048687,0.95,housenumber,14 Rue des Grés 02650 Fossoy,02328_0023_00014,G,14 RUE DES GRES,
403948532,00011,40394853200011,O,1993-07-15,NN,,,2014-06-14T03:41:05,true,4,,19,B,RUE,DE LA HERBENNERY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,01.21Z,NAFRev2,N,3.473828,49.042443,0.88,housenumber,19bis Rue de la Herbennery 02650 Fossoy,02328_0025_00019_bis,G,19BIS RUE DE LA HERBENNERY,
404094880,00014,40409488000014,O,1991-04-01,NN,,,2019-06-24T13:26:16,true,3,,9,,RUE,DE HERBENNERY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.475456,49.043863,0.9,housenumber,9 Rue de la Herbennery 02650 Fossoy,02328_0025_00009,G,9 RUE DE LA HERBENNERY,
404469025,00013,40446902500013,O,1996-03-05,NN,,,2011-12-29T05:00:00,true,3,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
404693566,00022,40469356600022,O,2003-01-01,NN,,,2010-06-21T03:43:45,false,4,,11,,RUE,DU TILLEUL,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,32.13Z,NAFRev2,N,3.48276,49.048192,0.95,housenumber,11 Rue du Tilleul 02650 Fossoy,02328_0045_00011,G,11 RUE DU TILLEUL,
404850141,00015,40485014100015,O,1996-04-12,NN,,,2016-07-06T13:48:51,true,4,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,41.10D,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
407871987,00019,40787198700019,O,1996-06-19,03,2019,,2021-10-27T08:31:38,true,5,,3,,RUE,SAINT GEORGES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.47672,49.047013,0.95,housenumber,3 Rue Saint-Georges 02650 Fossoy,02328_0021_00003,G,3 RUE SAINT GEORGES,
407872803,00033,40787280300033,O,1998-07-01,NN,,,2008-01-04T21:01:00,true,3,SYND INTER SUD DE L' AISNE,,,,FERME DU RU CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.487109,49.060311,0.66,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
408017531,00018,40801753100018,O,1996-06-01,01,2019,,2021-10-27T08:31:45,true,5,,3,,RUE,SAINT GEORGES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,3.47672,49.047013,0.95,housenumber,3 Rue Saint-Georges 02650 Fossoy,02328_0021_00003,G,3 RUE SAINT GEORGES,
408898336,00016,40889833600016,O,1996-10-14,NN,,,2011-03-01T15:09:06,false,4,,7,,RUE,DE LA HERBENNERY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.6Z,NAF1993,O,3.475671,49.044033,0.95,housenumber,7 Rue de la Herbennery 02650 Fossoy,02328_0025_00007,G,7 RUE DE LA HERBENNERY,
408946028,00011,40894602800011,O,1986-02-01,NN,,,2008-06-23T14:02:29,true,5,,,,,,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410737779,00018,41073777900018,O,1997-01-01,,,,,false,3,,,,,RU CHAILLY,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1998-02-04,F,,,,,70.3A,NAF1993,N,3.487109,49.060311,0.91,locality,Les Aulnes du Ru Chailly 02650 Fossoy,02328_B009,G,LES AULNES DU RU CHAILLY,
410911077,00031,41091107700031,O,2017-04-14,,,,2019-10-26T03:40:16,true,1,,26,,RUE,DE MOULINS,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,68.20B,NAFRev2,N,3.483452,49.052314,0.95,housenumber,26 Rue de Moulins 02650 Fossoy,02328_0040_00026,G,26 RUE DE MOULINS,
410993406,00017,41099340600017,O,1997-01-01,,,,,true,3,,17,B,RUE,DES DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,55.3A,NAF1993,N,3.481593,49.047967,0.95,housenumber,17b Rue des Dîmes 02650 Fossoy,02328_0015_00017_b,G,17B RUE DES DIMES,
411123839,00010,41112383900010,O,,,,,2006-11-25T15:29:49,true,1,,17,B,RUE,DES DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1997-03-26,F,,,,,74.1J,NAF1993,N,3.481593,49.047967,0.95,housenumber,17b Rue des Dîmes 02650 Fossoy,02328_0015_00017_b,G,17B RUE DES DIMES,
411636996,00018,41163699600018,O,1974-01-01,01,2019,,2021-10-27T08:35:07,true,4,,,,,,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
412116220,00010,41211622000010,O,1997-05-01,NN,,,,true,4,,,,RTE,N 3,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
413595422,00010,41359542200010,O,1997-07-22,NN,,,2017-06-22T03:13:13,false,4,MR ROBERT ALAIN,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,68.20A,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
421717349,00011,42171734900011,O,1999-02-01,,,,2011-05-03T00:37:11,false,3,,21,,RUE,DES DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.4B,NAF1993,N,3.480026,49.046408,0.95,housenumber,21 Rue des Dîmes 02650 Fossoy,02328_0015_00021,G,21 RUE DES DIMES,
422520700,00010,42252070000010,O,1999-05-03,NN,,,2006-11-25T16:23:38,true,3,,11,,RUE,DES TILLEULS,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,52.6D,NAFRev1,N,3.48276,49.048192,0.69,housenumber,11 Rue du Tilleul 02650 Fossoy,02328_0045_00011,G,11 RUE DU TILLEUL,
422821363,00013,42282136300013,O,1998-01-01,NN,,,2011-03-17T11:31:28,false,4,,6,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479824,49.044976,0.94,housenumber,6 Rue du Sablon 02650 Fossoy,02328_0044_00006,G,6 RUE DU SABLON,
422821363,00021,42282136300021,O,2006-08-01,,,,2008-12-17T08:41:55,false,3,,2,,RUE,DU SABLON,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,70.22Z,NAFRev2,N,3.478337,49.044517,0.94,housenumber,2 Rue du Sablon 02650 Fossoy,02328_0044_00002,G,2 RUE DU SABLON,
423146356,00021,42314635600021,O,2010-03-15,,,,2012-11-09T01:13:05,true,2,,20,,RUE,DE S DIMES,02650,FOSSOY,,,02328,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,46.19B,NAFRev2,N,3.480487,49.046802,0.81,housenumber,20 Rue des Dîmes 02650 Fossoy,02328_0015_00020,G,20 RUE DES DIMES,