id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1193400,2019-01-09,000001,Vente,362400,20,,RUE DE MAREIL,0390,78490,78389,Méré,78,,,78389000ZB0302,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,POTAG,Jardin potager,700,1.824827,48.788286
2019-1193400,2019-01-09,000001,Vente,362400,20,,RUE DE MAREIL,0390,78490,78389,Méré,78,,,78389000ZB0302,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,1.824827,48.788286
2019-1193400,2019-01-09,000001,Vente,362400,,,LE POIRIER D ENCRE,B027,78490,78389,Méré,78,,,78389000ZB0310,,,,,,,,,,,,,0,,,,,S,sols,,,1431,1.824829,48.787482
2019-1193402,2019-01-09,000001,Vente,730870,,,LES POURIAS,B029,78490,78389,Méré,78,,,78389000ZB0426,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.817214,48.783269
2019-1193402,2019-01-09,000001,Vente,730870,23,,RUE SAINT ROCH,0608,78490,78389,Méré,78,,,78389000ZB0428,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,PARC,Parc,600,1.817293,48.783157
2019-1193402,2019-01-09,000001,Vente,730870,23,,RUE SAINT ROCH,0608,78490,78389,Méré,78,,,78389000ZB0428,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,552,1.817293,48.783157
2019-1193486,2019-01-18,000001,Vente en l'état futur d'achèvement,475000,1,,RTE DE GALLUIS,0180,78490,78389,Méré,78,,,783890000C0698,,,,,,,,,,,,,0,1,Maison,120,1,J,jardins,POTAG,Jardin potager,3477,,
2019-1193486,2019-01-18,000001,Vente en l'état futur d'achèvement,475000,1,,RTE DE GALLUIS,0180,78490,78389,Méré,78,,,783890000C0698,,,,,,,,,,,,,0,1,Maison,120,1,S,sols,,,500,,
2019-1193921,2019-02-14,000002,Vente,215000,,,LE GIBET,B011,78490,78389,Méré,78,,,783890000C0799,,,,,,,,,,,,,0,,,,,S,sols,,,278,1.80625,48.785489
2019-1194083,2019-03-01,000001,Vente,121500,26,B,RUE DU GENERAL DE GAULLE,0260,78490,78389,Méré,78,,,783890000B0068,,,,,,,,,,,,,0,1,Maison,62,4,J,jardins,POTAG,Jardin potager,772,1.81584,48.786025
2019-1194083,2019-03-01,000001,Vente,121500,26,B,RUE DU GENERAL DE GAULLE,0260,78490,78389,Méré,78,,,783890000B0068,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,70,1.81584,48.786025
2019-1194083,2019-03-01,000001,Vente,121500,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1236,,,,,,,,,,,,,0,,,,,T,terres,,,83,1.815762,48.786314
2019-1194159,2019-03-19,000001,Vente,235878.5,,,LA CHASIERE,B005,78490,78389,Méré,78,,,78389000ZE0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1525,1.817035,48.805499
2019-1194159,2019-03-19,000001,Vente,235878.5,,,LA CHASIERE,B005,78490,78389,Méré,78,,,78389000ZE0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,1.816964,48.805219
2019-1194159,2019-03-19,000001,Vente,235878.5,,,LA CHASIERE,B005,78490,78389,Méré,78,,,78389000ZE0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,1.816869,48.805183
2019-1194290,2019-03-21,000003,Vente,290000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1902,,,,,,,,,,,,,0,,,,,S,sols,,,258,1.82268,48.788209
2019-1194290,2019-03-21,000003,Vente,290000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1903,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.822691,48.788284
2019-1194290,2019-03-21,000003,Vente,290000,,,RUE BOCQUET,0040,78490,78389,Méré,78,,,783890000B1904,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,47,1.822555,48.788207
2019-1194290,2019-03-21,000003,Vente,290000,,,RUE BOCQUET,0040,78490,78389,Méré,78,,,783890000B1905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,46,1.822638,48.788385
2019-1194290,2019-03-21,000003,Vente,290000,10,T,RUE DE MAREIL,0390,78490,78389,Méré,78,,,783890000B1906,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,88,1.82277,48.788123
2019-1194290,2019-03-21,000003,Vente,290000,10,T,RUE DE MAREIL,0390,78490,78389,Méré,78,,,783890000B1906,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,88,1.82277,48.788123
2019-1194290,2019-03-21,000003,Vente,290000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1908,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.822811,48.78824
2019-1194290,2019-03-21,000003,Vente,290000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1909,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,117,1.822624,48.788069
2019-1194306,2019-03-14,000001,Vente,291180,,,LA FAUSSETTE,B008,78490,78389,Méré,78,,,78389000ZE0345,,,,,,,,,,,,,0,,,,,T,terres,,,1590,1.811906,48.804981
2019-1194306,2019-03-14,000001,Vente,291180,,,LA FAUSSETTE,B008,78490,78389,Méré,78,,,78389000ZE0354,,,,,,,,,,,,,0,,,,,T,terres,,,520,1.811509,48.805185
2019-1194350,2019-03-22,000001,Vente,280000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1903,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.822691,48.788284
2019-1194350,2019-03-22,000001,Vente,280000,,,RUE BOCQUET,0040,78490,78389,Méré,78,,,783890000B1905,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,46,1.822638,48.788385
2019-1194350,2019-03-22,000001,Vente,280000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1907,,,,,,,,,,,,,0,,,,,S,sols,,,370,1.822864,48.788151
2019-1194350,2019-03-22,000001,Vente,280000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1908,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.822811,48.78824
2019-1194350,2019-03-22,000001,Vente,280000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1910,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,67,1.822834,48.787994
2019-1194352,2019-03-29,000001,Vente,491000,14,,RUE SAINT ROCH,0608,78490,78389,Méré,78,,,78389000ZB0396,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,565,1.820045,48.783822
2019-1194352,2019-03-29,000001,Vente,491000,14,,RUE SAINT ROCH,0608,78490,78389,Méré,78,,,78389000ZB0396,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,JARD,Jardin d'agrément,700,1.820045,48.783822
2019-1194552,2019-04-18,000001,Vente,1300000,8,,RTE DE BARDELLE,0030,78490,78389,Méré,78,,,78389000ZE0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1410,0,S,sols,,,7432,1.81853,48.803544
2019-1194552,2019-04-18,000001,Vente,1300000,8,,RTE DE BARDELLE,0030,78490,78389,Méré,78,,,78389000ZE0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,7432,1.81853,48.803544
2019-1194552,2019-04-18,000001,Vente,1300000,,,LA CHASIERE,B005,78490,78389,Méré,78,,,78389000ZE0297,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.81883,48.803081
2019-1194692,2019-04-15,000001,Vente,160000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1207,,,,,,,,,,,,,0,,,,,T,terres,,,600,1.818761,48.785423
2019-1194721,2019-04-17,000001,Vente,340000,1,,RUE DE MAREIL,0390,78490,78389,Méré,78,,,783890000B0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,S,sols,,,437,,
2019-1194721,2019-04-17,000001,Vente,340000,1,,RUE DE MAREIL,0390,78490,78389,Méré,78,,,783890000B0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,437,,
2019-1194801,2019-05-10,000002,Vente,636230,,,L ARBRE A LA QUENEE,B001,78490,78389,Méré,78,,,78389000ZM0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18178,1.831464,48.801685
2019-1194941,2019-05-10,000001,Vente,623900,6,,IMP DU BOIS YVON,0060,78490,78389,Méré,78,,,783890000C0595,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,525,1.809694,48.784799
2019-1194941,2019-05-10,000001,Vente,623900,6,,IMP DU BOIS YVON,0060,78490,78389,Méré,78,,,783890000C0595,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,1.809694,48.784799
2019-1194999,2019-05-24,000001,Vente,580000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1814,,,,,,,,,,,,,0,,,,,S,sols,,,233,,
2019-1194999,2019-05-24,000001,Vente,580000,6,,RUE DU GENERAL DE GAULLE,0260,78490,78389,Méré,78,,,783890000B1816,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,863,1.818725,48.78769
2019-1195125,2019-05-27,000001,Vente,480000,4,,RUE FRANCOIS DEZORT,0174,78490,78389,Méré,78,,,78389000ZE0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,668,0,AB,terrains a bâtir,,,2177,1.818019,48.80484
2019-1195125,2019-05-27,000001,Vente,480000,4,,RUE FRANCOIS DEZORT,0174,78490,78389,Méré,78,,,78389000ZE0271,,,,,,,,,,,,,0,2,Appartement,70,3,AB,terrains a bâtir,,,2177,1.818019,48.80484
2019-1195181,2019-05-28,000001,Vente,165000,,,RUE LEOPOLD BELLAN,0280,78490,78389,Méré,78,,,783890000B1881,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,1.822684,48.786746
2019-1195182,2019-05-29,000001,Vente,3000,,,LES PETITS PRES,B026,78490,78389,Méré,78,,,783890000Z0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,1.792913,48.790856
2019-1195183,2019-06-04,000001,Vente,184000,,,LE MONT ROTI,B023,78490,78389,Méré,78,,,783890000C0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,977,1.808584,48.782121
2019-1195183,2019-06-04,000001,Vente,184000,,,LE MONT ROTI,B023,78490,78389,Méré,78,,,783890000C0805,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.808631,48.782434
2019-1195324,2019-06-07,000001,Vente,180000,,,LE GIBET,B011,78490,78389,Méré,78,,,783890000C0797,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.806125,48.785422
2019-1195417,2019-06-17,000001,Vente,180000,,,LE GIBET,B011,78490,78389,Méré,78,,,783890000C0798,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.806182,48.785452
2019-1195438,2019-07-02,000002,Vente,633100,24,,RUE DES SABLONS,0560,78490,78389,Méré,78,,,783890000B1920,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,500,1.814775,48.78583
2019-1195438,2019-07-02,000002,Vente,633100,24,,RUE DES SABLONS,0560,78490,78389,Méré,78,,,783890000B1920,,,,,,,,,,,,,0,1,Maison,240,8,AG,terrains d'agrément,PARC,Parc,978,1.814775,48.78583
2019-1195447,2019-06-28,000002,Vente,750000,,,LA CHASIERE,B005,78490,78389,Méré,78,,,783890000A0799,,,,,,,,,,,,,0,,,,,S,sols,,,3000,1.817636,48.802088
2019-1195447,2019-06-28,000002,Vente,750000,,,LA CHASIERE,B005,78490,78389,Méré,78,,,783890000A0801,,,,,,,,,,,,,0,,,,,S,sols,,,3925,1.817567,48.801851
2019-1195447,2019-06-28,000002,Vente,750000,,,LA CHASIERE,B005,78490,78389,Méré,78,,,783890000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,392,1.818248,48.801594
2019-1195571,2019-06-17,000001,Vente,365000,1,,RUE FRANCOIS QUESNAY,0177,78490,78389,Méré,78,,,78389000ZB0182,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,537,,
2019-1195571,2019-06-17,000001,Vente,365000,1,,RUE FRANCOIS QUESNAY,0177,78490,78389,Méré,78,,,78389000ZB0182,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,JARD,Jardin d'agrément,500,,
2019-1195646,2019-07-02,000001,Vente,545000,9,,RUE DU GENERAL DE GAULLE,0260,78490,78389,Méré,78,,,783890000B1131,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,280,1.818621,48.786876
2019-1195646,2019-07-02,000001,Vente,545000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,1.818808,48.786813
2019-1195677,2019-06-27,000001,Vente,250000,,,LE GIBET,B011,78490,78389,Méré,78,,,783890000C0765,,,2,72.51,3,,,,,,,,2,1,Maison,73,3,,,,,,1.805718,48.785233
2019-1195812,2019-07-25,000001,Vente,486400,6,,RUE DE LA FERME,0169,78490,78389,Méré,78,,,783890000B1853,,,,,,,,,,,,,0,1,Maison,178,7,S,sols,,,1299,1.816982,48.78526
2019-1196362,2019-08-22,000001,Vente,276138,,,LA FAUSSETTE,B008,78490,78389,Méré,78,,,78389000ZE0343,,,,,,,,,,,,,0,,,,,T,terres,,,1507,1.811565,48.804493
2019-1196362,2019-08-22,000001,Vente,276138,,,LA FAUSSETTE,B008,78490,78389,Méré,78,,,78389000ZE0352,,,,,,,,,,,,,0,,,,,T,terres,,,494,1.811118,48.804677
2019-1196506,2019-09-02,000001,Vente,384820,5001,,LE MESNIL PIQUET,B022,78490,78389,Méré,78,,,783890000A0695,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1200,1.835406,48.813086
2019-1196653,2019-09-09,000003,Vente,321000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1895,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.81901,48.789059
2019-1196653,2019-09-09,000003,Vente,321000,2,,RUE DE LA LONGUE TOISE,0300,78490,78389,Méré,78,,,783890000B1896,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,72,1.819175,48.789022
2019-1196653,2019-09-09,000003,Vente,321000,2,,RUE DE LA LONGUE TOISE,0300,78490,78389,Méré,78,,,783890000B1896,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,72,1.819175,48.789022
2019-1196653,2019-09-09,000003,Vente,321000,2,,RUE DE LA LONGUE TOISE,0300,78490,78389,Méré,78,,,783890000B1896,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,72,1.819175,48.789022
2019-1196653,2019-09-09,000003,Vente,321000,2,,RUE DE LA LONGUE TOISE,0300,78490,78389,Méré,78,,,783890000B1896,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,72,1.819175,48.789022
2019-1196653,2019-09-09,000003,Vente,321000,2,,RUE DE LA LONGUE TOISE,0300,78490,78389,Méré,78,,,783890000B1896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.819175,48.789022
2019-1196653,2019-09-09,000003,Vente,321000,2,,RUE DE LA LONGUE TOISE,0300,78490,78389,Méré,78,,,783890000B1896,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,72,1.819175,48.789022
2019-1196653,2019-09-09,000003,Vente,321000,2,,RUE DE LA LONGUE TOISE,0300,78490,78389,Méré,78,,,783890000B1896,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,72,1.819175,48.789022
2019-1196676,2019-09-20,000001,Vente,647500,5,,ALL DU MANEGE,0346,78490,78389,Méré,78,,,78389000ZB0462,,,,,,,,,,,,,0,1,Maison,157,5,AG,terrains d'agrément,PARC,Parc,912,1.824012,48.786
2019-1196676,2019-09-20,000001,Vente,647500,5,,ALL DU MANEGE,0346,78490,78389,Méré,78,,,78389000ZB0462,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,500,1.824012,48.786
2019-1196691,2019-09-17,000001,Vente,175000,1,,RTE DE GALLUIS,0180,78490,78389,Méré,78,,,783890000C0800,,,,,,,,,,,,,0,1,Maison,120,1,AB,terrains a bâtir,,,607,1.808569,48.782573
2019-1196691,2019-09-17,000001,Vente,175000,,,LE MONT ROTI,B023,78490,78389,Méré,78,,,783890000C0805,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.808631,48.782434
2019-1196755,2019-09-26,000001,Vente,15000,,,HEURTHOMONT,B016,78490,78389,Méré,78,,,78389000ZN0017,,,,,,,,,,,,,0,,,,,P,prés,,,29066,1.827466,48.789588
2019-1196858,2019-09-26,000001,Vente,208000,,,LES POURIAS,B029,78490,78389,Méré,78,,,78389000ZB0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,1.818922,48.784551
2019-1197140,2019-10-07,000001,Vente,205000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1893,,,,,,,,,,,,,0,,,,,S,sols,,,230,1.819555,48.789238
2019-1197140,2019-10-07,000001,Vente,205000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1899,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.819652,48.789098
2019-1197140,2019-10-07,000001,Vente,205000,,,LE VILLAGE,B036,78490,78389,Méré,78,,,783890000B1900,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.819649,48.789189
2019-1197404,2019-11-12,000001,Vente,536300,11,,LE MESNIL PIQUET,B022,78490,78389,Méré,78,,,783890000A0688,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1391,1.83817,48.812725
2019-1197404,2019-11-12,000001,Vente,536300,11,,LE MESNIL PIQUET,B022,78490,78389,Méré,78,,,783890000A0688,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1391,1.83817,48.812725
2019-1197658,2019-11-22,000001,Vente,208278,,,LA FAUSSETTE,B008,78490,78389,Méré,78,,,78389000ZE0342,,,,,,,,,,,,,0,,,,,T,terres,,,1402,1.811339,48.804183
2019-1197658,2019-11-22,000001,Vente,208278,,,LA FAUSSETTE,B008,78490,78389,Méré,78,,,78389000ZE0351,,,,,,,,,,,,,0,,,,,T,terres,,,109,1.810974,48.804489
2019-1197665,2019-12-03,000003,Vente,293000,,,LE MESNIL PIQUET,B022,78490,78389,Méré,78,,,783890000A0804,,,,,,,,,,,,,0,,,,,T,terres,,,590,1.835732,48.81306
2019-1197665,2019-12-03,000003,Vente,293000,,,LE MESNIL PIQUET,B022,78490,78389,Méré,78,,,783890000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.835873,48.813199
2019-1197665,2019-12-03,000003,Vente,293000,,,LE MESNIL PIQUET,B022,78490,78389,Méré,78,,,783890000A0806,,,,,,,,,,,,,0,,,,,T,terres,,,763,1.835967,48.813019
2019-1197792,2019-12-12,000001,Vente,2430,,,LA BORNE LAMBERT,B003,78490,78389,Méré,78,,,78389000ZO0011,,,,,,,,,,,,,0,,,,,T,terres,,,3037,1.81546,48.79636
2019-1197825,2019-12-13,000001,Vente,200000,30,B,RUE LEON CRETE,0279,78490,78389,Méré,78,,,783890000B1277,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,130,1.812909,48.787291
2019-1197829,2019-12-13,000001,Vente,645000,10,,IMP DU BOIS YVON,0060,78490,78389,Méré,78,,,783890000C0593,,,,,,,,,,,,,0,1,Maison,233,5,AG,terrains d'agrément,JARD,Jardin d'agrément,1014,1.809688,48.785316
2019-1197829,2019-12-13,000001,Vente,645000,10,,IMP DU BOIS YVON,0060,78490,78389,Méré,78,,,783890000C0593,,,,,,,,,,,,,0,1,Maison,233,5,S,sols,,,500,1.809688,48.785316
2019-1197829,2019-12-13,000001,Vente,645000,,,LE GIBET,B011,78490,78389,Méré,78,,,783890000C0596,,,,,,,,,,,,,0,,,,,S,sols,,,317,1.809405,48.784948
2019-1197852,2019-12-13,000001,Vente,549470,1,,RUE DE LA MARE CHANTREUIL,0380,78490,78389,Méré,78,,,783890000C0695,,,,,,,,,,,,,0,1,Maison,58,4,AG,terrains d'agrément,PARC,Parc,7842,1.810432,48.78328
2019-1197852,2019-12-13,000001,Vente,549470,1,,RUE DE LA MARE CHANTREUIL,0380,78490,78389,Méré,78,,,783890000C0695,,,,,,,,,,,,,0,1,Maison,250,8,AG,terrains d'agrément,PARC,Parc,7842,1.810432,48.78328
2019-1197852,2019-12-13,000001,Vente,549470,1,,RUE DE LA MARE CHANTREUIL,0380,78490,78389,Méré,78,,,783890000C0695,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,500,1.810432,48.78328
2019-1197852,2019-12-13,000001,Vente,549470,1,,RUE DE LA MARE CHANTREUIL,0380,78490,78389,Méré,78,,,783890000C0695,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,500,1.810432,48.78328
