siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504670,00011,21650467000011,O,1983-03-01,01,2021,,2023-11-30T10:18:31,true,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504670,00029,21650467000029,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216504670,00037,21650467000037,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504670,00045,21650467000045,O,1998-08-29,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266507581,00012,26650758100012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501681,00015,27650168100015,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313873879,00024,31387387900024,O,1980-06-01,,,,2019-11-14T14:00:52,false,5,,,,,,65400,VIER-BORDES,,BP 07,65467,,,,,,,,,,,,,,,,,,,2016-01-19,A,CENTRALE MARCAS,,,,35.11Z,NAFRev2,N,,,0,,,,,,
313873879,00057,31387387900057,O,2016-01-19,,,,2019-11-14T14:00:52,false,1,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2016-01-19,A,CENTRALE PRADET,,,,35.11Z,NAFRev2,N,,,0,,,,,,
319394128,00023,31939412800023,O,1980-02-16,NN,,,2019-11-14T14:00:52,false,3,,,,,SAINT ANDRE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.042691,42.989264,0.57,locality,St André 65400 Vier-Bordes,65467_B040,G,ST ANDRE,
327783163,00030,32778316300030,P,2012-03-10,,,,2024-01-17T21:14:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-10,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
328172648,00052,32817264800052,O,2009-08-24,,,3213ZZ,2022-10-03T08:40:19,true,4,LE BOURDA,,,RTE,DU HAUTACAM,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PYRENEES NOISETIER,32.13Z,NAFRev2,N,-0.042409,42.989622,0.82,street,Route du Hautacam 65400 Vier-Bordes,65467_ycmcux,G,ROUTE DU HAUTACAM,
333727493,00012,33372749300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
334480241,00010,33448024100010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
343745030,00027,34374503000027,O,2007-01-02,,,,2022-12-20T04:19:55,true,6,,17,,RTE,DE VIER,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.23Z,NAFRev2,N,-0.056914,42.995893,0.81,housenumber,17 Route de Vier 65400 Vier-Bordes,65467_nf45hp_00017,G,17 ROUTE DE VIER,
350153979,00017,35015397900017,O,1983-10-27,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
390752582,00051,39075258200051,P,2008-10-25,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
390752582,00069,39075258200069,P,2010-07-01,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
402406763,00027,40240676300027,O,2001-07-15,NN,,,2022-08-31T11:50:15,false,5,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
405408824,00044,40540882400044,O,2005-06-01,,,,2020-07-24T08:56:06,false,4,,10,,CHE,CHEMIN D'ESPIE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,81.29A,NAFRev2,N,-0.056257,42.997401,0.73,street,Chemin d’Espie 65400 Vier-Bordes,65467_aq76jf,G,CHEMIN D ESPIE,
410064901,00029,41006490100029,O,2019-03-15,,,,2019-11-14T14:00:52,true,1,POUYETS,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410449433,00029,41044943300029,O,1999-06-15,NN,,,2019-11-14T14:00:52,false,3,,,,,PEYRE DUFAU,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
410829949,00016,41082994900016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,1996-08-06,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
413966854,00015,41396685400015,O,1997-10-06,NN,,4391AZ,2019-11-14T14:00:52,true,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
419152509,00016,41915250900016,O,1985-12-31,NN,,,2023-12-18T19:41:32,true,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420359754,00017,42035975400017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421319021,00018,42131902100018,O,1996-08-05,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421319021,00026,42131902100026,O,2001-07-15,NN,,,2021-02-23T11:42:34,true,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421319021,00034,42131902100034,O,2018-12-01,,,,2021-02-23T11:42:34,false,1,,13,,PL,DU VILLAGE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20A,NAFRev2,N,-0.055858,42.998201,0.65,street,Place du Village 65400 Vier-Bordes,65467_0226mw,G,PLACE DU VILLAGE,
425232345,00016,42523234500016,P,1994-01-01,NN,,,2024-01-17T22:42:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
425237922,00017,42523792200017,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438342008,00044,43834200800044,P,2023-11-01,,,,2023-12-02T14:24:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-11-01,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
438459364,00016,43845936400016,O,2001-07-09,01,2021,4334ZB,2023-11-30T10:23:49,true,5,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
439760547,00018,43976054700018,O,1978-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442857249,00019,44285724900019,O,2001-08-15,NN,,,2019-11-14T14:00:52,false,4,,,,,SEGALA DE PUCHEOU,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442857249,00027,44285724900027,O,1998-01-01,NN,,,2021-02-23T13:24:56,true,3,SEGALAS DE PUCHEOU,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442903928,00020,44290392800020,P,2009-02-01,,,,2024-01-18T00:16:03,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
478735822,00023,47873582200023,O,2004-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
480884147,00012,48088414700012,O,2005-01-01,,,,2022-03-12T04:06:33,true,3,,,,CHE,ESPIE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,01.42Z,NAFRev2,N,-0.056257,42.997401,0.74,street,Chemin d’Espie 65400 Vier-Bordes,65467_aq76jf,G,CHEMIN D ESPIE,
489805531,00014,48980553100014,O,2006-04-01,NN,,,2021-10-27T08:27:19,true,3,CHEZ M AZENS JEAN BAPTISTE,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
491945481,00043,49194548100043,O,2020-04-27,,,,2022-11-22T14:34:59,false,2,,10,,CHE,DE BORDENAVE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2022-10-04,F,LAMATACAM,,,,01.44Z,NAFRev2,N,-0.056483,43.001346,0.84,housenumber,10 Chemin de Bordenave 65400 Vier-Bordes,65467_j3s9mu_00010,G,10 CHEMIN DE BORDENAVE,
501435408,00015,50143540800015,O,2008-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
504581828,00028,50458182800028,O,2017-12-17,,,,2021-02-23T14:17:39,true,1,,28,,RTE,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2017-12-17,A,,,,,93.19Z,NAFRev2,N,-0.050235,42.995601,0.83,housenumber,28 Route de Bordes 65400 Vier-Bordes,65467_8yo0hw_00028,G,28 ROUTE DE BORDES,
510826266,00015,51082626600015,O,2009-03-01,,,,2019-11-14T14:00:52,false,2,,,,CHE,D'ESPIE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,81.30Z,NAFRev2,N,-0.056257,42.997401,0.78,street,Chemin d’Espie 65400 Vier-Bordes,65467_aq76jf,G,CHEMIN D ESPIE,
528524739,00026,52852473900026,P,2019-08-15,,,,2021-11-16T08:59:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-04,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
530049667,00039,53004966700039,O,2017-01-01,,,4334ZC,2021-02-23T15:48:09,true,1,LIEUDIT CAGOTS ET LALANNE,28,,RTE,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.34Z,NAFRev2,N,-0.050235,42.995601,0.83,housenumber,28 Route de Bordes 65400 Vier-Bordes,65467_8yo0hw_00028,G,28 ROUTE DE BORDES,
781278569,00046,78127856900046,O,2000-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
790284996,00028,79028499600028,O,2017-04-17,,,,2021-02-23T16:16:30,true,1,CAGOTS ET LALANNE,28,,RTE,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2017-04-17,A,,,,,94.12Z,NAFRev2,N,-0.050235,42.995601,0.83,housenumber,28 Route de Bordes 65400 Vier-Bordes,65467_8yo0hw_00028,G,28 ROUTE DE BORDES,
794932665,00019,79493266500019,O,2013-08-26,,,,2019-11-14T14:00:52,true,1,VILLAGE,,,,,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,01.45Z,NAFRev2,N,-0.055858,42.998201,0.91,street,Place du Village 65400 Vier-Bordes,65467_0226mw,D,PLACE DU VILLAGE,
799319702,00020,79931970200020,O,2023-03-17,,,,2023-03-22T03:44:38,false,1,,,,LD,LASSERE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2023-03-17,A,LA LUZERNE,,,,01.24Z,NAFRev2,N,-0.055361,42.995482,0.79,street,Chemin de Lasserre 65400 Vier-Bordes,65467_ygv35j,G,CHEMIN DE LASSERRE,
800349870,00017,80034987000017,O,2014-01-14,,,,2019-11-14T14:00:52,true,1,,,,,LE VILLAGE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,85.59B,NAFRev2,N,-0.055858,42.998201,0.75,street,Place du Village 65400 Vier-Bordes,65467_0226mw,G,PLACE DU VILLAGE,
808565444,00029,80856544400029,O,2018-07-01,,,,2021-02-23T17:24:29,false,1,,1,,RTE,DE VIER,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.91A,NAFRev2,N,-0.059029,42.995999,0.8,housenumber,1 Route de Vier 65400 Vier-Bordes,65467_nf45hp_00001,G,1 ROUTE DE VIER,
814659660,00041,81465966000041,O,2021-05-01,00,2021,,2023-11-30T11:05:24,true,2,,3,,RTE,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,59.11B,NAFRev2,N,-0.052383,42.996593,0.82,housenumber,3 Route de Bordes 65400 Vier-Bordes,65467_8yo0hw_00003,G,3 ROUTE DE BORDES,
818115123,00023,81811512300023,O,2023-01-01,,,,2023-02-04T14:19:24,true,1,,10,,PL,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,96.04Z,NAFRev2,N,-0.044334,42.998063,0.82,housenumber,10 Place de Bordes 65400 Vier-Bordes,65467_3r45f6_00010,G,10 PLACE DE BORDES,
818790107,00010,81879010700010,O,2016-04-01,,,,2019-11-14T14:00:52,false,2,,,,LD,CAGOTS,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,43.91A,NAFRev2,N,-0.050322,42.995604,0.91,street,Les Cagots 65400 Vier-Bordes,65467_g9t8qo,G,LES CAGOTS,
821195419,00014,82119541900014,P,2016-07-01,,,,2019-11-14T14:00:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
821195419,00030,82119541900030,P,2023-03-01,,,,2023-03-04T13:30:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],01.25Z,NAFRev2,N,,,0,,,,,,
834358301,00010,83435830100010,O,2018-01-01,,,,2019-11-14T14:00:52,true,1,,,,,DEBAT VIER,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES JARDINS DE L ARRAYO,,,,01.13Z,NAFRev2,N,-0.056712,42.995484,0.94,street,Debat Vier 65400 Vier-Bordes,65467_B008,G,DEBAT VIER,
842324170,00013,84232417000013,O,2018-11-01,,,,2019-11-14T14:00:52,true,1,,4,,CHE,D'ESPIE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.45Z,NAFRev2,N,-0.05663,42.998034,0.8,housenumber,4 Chemin d’Espie 65400 Vier-Bordes,65467_aq76jf_00004,G,4 CHEMIN D ESPIE,
848594941,00017,84859494100017,O,2019-02-01,,,,2021-01-15T19:34:59,true,2,,6,,CHE,DE LASSERRE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20B,NAFRev2,N,-0.055361,42.995482,0.83,housenumber,6 Chemin de Lasserre 65400 Vier-Bordes,65467_ygv35j_00006,G,6 CHEMIN DE LASSERRE,
880397815,00015,88039781500015,O,2019-12-20,01,2021,,2023-11-30T11:30:12,true,1,,1,,PL,DU VILLAGE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,,10.51C,NAFRev2,N,-0.055858,42.998201,0.69,street,Place du Village 65400 Vier-Bordes,65467_0226mw,G,PLACE DU VILLAGE,
882370497,00019,88237049700019,O,2020-03-01,,,,2020-03-11T09:24:37,true,1,,1,,,PLACE DU VILLAGE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.42Z,NAFRev2,N,-0.055858,42.998201,0.93,street,Place du Village 65400 Vier-Bordes,65467_0226mw,G,PLACE DU VILLAGE,
882370497,00027,88237049700027,O,2020-03-01,,,,2021-06-21T15:54:22,false,1,,,,,RD 100,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
882565492,00015,88256549200015,O,2020-02-01,,,,2020-03-20T03:49:23,true,1,CAGOTS,7,,RTE,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,74.20Z,NAFRev2,N,-0.051502,42.996551,0.82,housenumber,7 Route de Bordes 65400 Vier-Bordes,65467_8yo0hw_00007,G,7 ROUTE DE BORDES,
888307055,00028,88830705500028,O,2020-09-05,,,,2021-02-23T18:17:55,true,2,,17,,RTE,DE VIER,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,ET SOU,23.32Z,NAFRev2,N,-0.056914,42.995893,0.81,housenumber,17 Route de Vier 65400 Vier-Bordes,65467_nf45hp_00017,G,17 ROUTE DE VIER,
900799883,00013,90079988300013,O,2021-07-01,,,,2021-06-25T10:41:37,true,1,,1,,RTE,DU HAUTACAM SAINT-ANDRE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,CLEMBOD,18.13Z,NAFRev2,N,-0.042409,42.989622,0.48,street,Route du Hautacam 65400 Vier-Bordes,65467_ycmcux,G,ROUTE DU HAUTACAM,
900903832,00013,90090383200013,O,2021-04-01,,,,2021-06-30T08:31:26,true,1,,10,,CHE,DE BORDENAVE,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.25Z,NAFRev2,N,-0.056483,43.001346,0.84,housenumber,10 Chemin de Bordenave 65400 Vier-Bordes,65467_j3s9mu_00010,G,10 CHEMIN DE BORDENAVE,
904389210,00017,90438921000017,P,2021-10-01,,,,2021-10-20T10:31:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
909704777,00012,90970477700012,O,2021-12-04,,,,2022-01-28T07:49:45,true,1,MAIRIE,8,,RTE,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2021-12-04,A,,,,,94.99Z,NAFRev2,N,-0.055204,42.998106,0.7,housenumber,8 Place de Bordes 65400 Vier-Bordes,65467_3r45f6_00008,G,8 PLACE DE BORDES,
918886672,00016,91888667200016,O,2022-10-01,,,,2022-09-06T08:13:25,true,1,,16,,,RTE DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2022-10-01,A,J.B MOTORS SPORT,,,J.B MOTORS SPORT,45.11Z,NAFRev2,N,-0.053112,42.996356,0.83,housenumber,16 Route de Bordes 65400 Vier-Bordes,65467_8yo0hw_00016,G,16 ROUTE DE BORDES,
923002455,00015,92300245500015,O,2023-02-11,,,,2023-02-07T03:38:40,true,1,,23,,RTE,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2023-02-11,A,,,,MONITEUR DE SKI A L'ESF,85.51Z,NAFRev2,N,-0.050278,42.996351,0.83,housenumber,23 Route de Bordes 65400 Vier-Bordes,65467_8yo0hw_00023,G,23 ROUTE DE BORDES,
950767574,00011,95076757400011,O,2023-04-04,,,,2023-05-06T15:19:03,true,1,,10,,PL,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,,43.34Z,NAFRev2,N,-0.044334,42.998063,0.82,housenumber,10 Place de Bordes 65400 Vier-Bordes,65467_3r45f6_00010,G,10 PLACE DE BORDES,
952376838,00019,95237683800019,O,2023-07-01,,,,2023-06-10T20:08:16,true,1,,23,,RTE,DE BORDES,65400,VIER-BORDES,,,65467,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,93.29Z,NAFRev2,N,-0.050278,42.996351,0.83,housenumber,23 Route de Bordes 65400 Vier-Bordes,65467_8yo0hw_00023,G,23 ROUTE DE BORDES,
982659849,00011,98265984900011,P,2024-01-01,,,,2023-12-21T11:37:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIER-BORDES,,[ND],65467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
