id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125717,2021-01-05,000001,Vente,160000,234,,PLAINE DE CAZELLES,B063,11390,11115,Cuxac-Cabardès,11,,,111150000D0405,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1193,2.279343,43.364747
2021-125717,2021-01-05,000001,Vente,160000,234,,PLAINE DE CAZELLES,B063,11390,11115,Cuxac-Cabardès,11,,,111150000D0405,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,762,2.279343,43.364747
2021-125717,2021-01-05,000001,Vente,160000,234,,PLAINE DE CAZELLES,B063,11390,11115,Cuxac-Cabardès,11,,,111150000D0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,2.279343,43.364747
2021-125717,2021-01-05,000001,Vente,160000,234,,PLAINE DE CAZELLES,B063,11390,11115,Cuxac-Cabardès,11,,,111150000D0405,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,762,2.279343,43.364747
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,40,2.280513,43.370335
2021-125764,2021-01-23,000001,Vente,130000,1,,CASTELGINEST,B260,11390,11115,Cuxac-Cabardès,11,,,111150000C0035,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,220,2.280352,43.370347
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0036,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.280192,43.370383
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0037,,,,,,,,,,,,,0,,,,,L,landes,,,42,2.280118,43.370352
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0040,,,,,,,,,,,,,0,,,,,L,landes,,,45,2.279949,43.370275
2021-125764,2021-01-23,000001,Vente,130000,5334,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.279893,43.370227
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,51,2.279836,43.370299
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0044,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,140,2.280035,43.370398
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,2.280035,43.370398
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,2.280803,43.370511
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,2.280614,43.370316
2021-125764,2021-01-23,000001,Vente,130000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0777,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,630,2.279654,43.370202
2021-126384,2021-02-12,000001,Vente,5000,61,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0137,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,38,2.284177,43.370365
2021-126884,2021-03-17,000001,Vente,500,,,LA CABASSE,B018,11390,11115,Cuxac-Cabardès,11,,,111150000D0130,,,,,,,,,,,,,0,,,,,L,landes,,,3200,2.294529,43.364569
2021-127050,2021-03-25,000001,Vente,152500,1,,PAILLERE,B058,11390,11115,Cuxac-Cabardès,11,,,111150000E0520,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,710,2.272224,43.361011
2021-127050,2021-03-25,000001,Vente,152500,,,PAILLERE,B058,11390,11115,Cuxac-Cabardès,11,,,111150000E0521,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,709,2.272283,43.361218
2021-127727,2021-05-06,000001,Vente,50000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0259,,,,,,,,,,,,,0,,,,,S,sols,,,245,2.28278,43.371973
2021-127727,2021-05-06,000001,Vente,50000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0260,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.282639,43.371984
2021-127727,2021-05-06,000001,Vente,50000,3,,ESPA FRANCOIS MITTERRAND,0270,11390,11115,Cuxac-Cabardès,11,,,111150000C0315,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,90,2.285603,43.370339
2021-127792,2021-05-12,000001,Vente,82900,3,,RTE DE LA DURE  LAPRADE BASSE,0180,11390,11115,Cuxac-Cabardès,11,,,111150000A0004,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,260,2.27582,43.42575
2021-127792,2021-05-12,000001,Vente,82900,,,LAPRADE-BASSE,B050,11390,11115,Cuxac-Cabardès,11,,,111150000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,720,2.275755,43.425982
2021-127792,2021-05-12,000001,Vente,82900,,,LAPRADE-BASSE,B050,11390,11115,Cuxac-Cabardès,11,,,111150000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.275681,43.425565
2021-127792,2021-05-12,000001,Vente,82900,,,LAPRADE-BASSE,B050,11390,11115,Cuxac-Cabardès,11,,,111150000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.275681,43.425565
2021-128610,2021-05-31,000001,Vente,120200,5222,,GOUTARENDE,B045,11390,11115,Cuxac-Cabardès,11,,,111150000E0526,,,14,77.65,,,,,,,,,1,1,Maison,64,3,,,,,,2.266305,43.371313
2021-128692,2021-05-28,000001,Vente,45000,259,,CAZELLES,B024,11390,11115,Cuxac-Cabardès,11,,,111150000E0193,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,68,2.269826,43.361585
2021-128692,2021-05-28,000001,Vente,45000,,,CAZELLES,B024,11390,11115,Cuxac-Cabardès,11,,,111150000E0215,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.269686,43.361427
2021-128692,2021-05-28,000001,Vente,45000,,,CAZELLES,B024,11390,11115,Cuxac-Cabardès,11,,,111150000E0217,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,2.269717,43.361291
2021-128692,2021-05-28,000001,Vente,45000,,,CAZELLES,B024,11390,11115,Cuxac-Cabardès,11,,,111150000E0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.269311,43.361141
2021-128948,2021-06-22,000001,Vente,143000,234,B,PLAINE DE CAZELLES,B063,11390,11115,Cuxac-Cabardès,11,,,111150000D0066,,,,,,,,,,,,,0,1,Maison,38,1,AG,terrains d'agrément,PARC,Parc,4000,2.280441,43.3661
2021-128948,2021-06-22,000001,Vente,143000,234,B,PLAINE DE CAZELLES,B063,11390,11115,Cuxac-Cabardès,11,,,111150000D0066,,,,,,,,,,,,,0,1,Maison,38,1,J,jardins,POTAG,Jardin potager,1093,2.280441,43.3661
2021-128948,2021-06-22,000001,Vente,143000,234,B,PLAINE DE CAZELLES,B063,11390,11115,Cuxac-Cabardès,11,,,111150000D0066,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,817,2.280441,43.3661
2021-129312,2021-06-11,000001,Vente,108500,57,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0132,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,185,2.283821,43.370428
2021-129747,2021-07-01,000001,Vente,272650,8,,IMP DES LAURINES    CAZELLES,0315,11390,11115,Cuxac-Cabardès,11,,,111150000D0660,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,2.278134,43.364459
2021-129747,2021-07-01,000001,Vente,272650,8,,IMP DES LAURINES    CAZELLES,0315,11390,11115,Cuxac-Cabardès,11,,,111150000D0660,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,480,2.278134,43.364459
2021-129747,2021-07-01,000001,Vente,272650,8,,IMP DES LAURINES    CAZELLES,0315,11390,11115,Cuxac-Cabardès,11,,,111150000D0660,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,480,2.278134,43.364459
2021-129747,2021-07-01,000001,Vente,272650,8,,IMP DES LAURINES    CAZELLES,0315,11390,11115,Cuxac-Cabardès,11,,,111150000D0660,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.278134,43.364459
2021-132334,2021-08-19,000001,Vente,41888,,,PAILLERE,B058,11390,11115,Cuxac-Cabardès,11,,,111150000E0668,,,,,,,,,,,,,0,,,,,VE,vergers,,,1904,2.271158,43.360903
2021-132335,2021-08-11,000001,Vente,36000,,,PAILLERE,B058,11390,11115,Cuxac-Cabardès,11,,,111150000E0666,,,,,,,,,,,,,0,,,,,L,landes,,,17,2.272053,43.360655
2021-132335,2021-08-11,000001,Vente,36000,,,PAILLERE,B058,11390,11115,Cuxac-Cabardès,11,,,111150000E0667,,,,,,,,,,,,,0,,,,,VE,vergers,,,1668,2.271758,43.36068
2021-132363,2021-08-13,000001,Vente,5000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0703,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,2.28248,43.37164
2021-132370,2021-08-13,000001,Vente,500,,,LA CABASSE,B018,11390,11115,Cuxac-Cabardès,11,,,111150000D0127,,,,,,,,,,,,,0,,,,,P,prés,,,1550,2.293112,43.364629
2021-132370,2021-08-13,000001,Vente,500,,,LA CABASSE,B018,11390,11115,Cuxac-Cabardès,11,,,111150000D0308,,,,,,,,,,,,,0,,,,,P,prés,,,139,2.29298,43.36434
2021-132370,2021-08-13,000001,Vente,500,,,LA CABASSE,B018,11390,11115,Cuxac-Cabardès,11,,,111150000D0427,,,,,,,,,,,,,0,,,,,T,terres,,,1435,2.292719,43.364535
2021-132391,2021-08-17,000001,Vente,272.06,,,LE BASCAUT,B004,11390,11115,Cuxac-Cabardès,11,,,111150000B0087,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1840,2.281826,43.37303
2021-132402,2021-08-17,000001,Vente,6313.58,,,LE BASCAUT,B004,11390,11115,Cuxac-Cabardès,11,,,111150000B0082,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,42700,2.280417,43.374493
2021-133852,2021-09-22,000001,Vente,10000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,406,2.27936,43.368458
2021-133852,2021-09-22,000001,Vente,10000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0391,,,,,,,,,,,,,0,,,,,P,prés,,,407,2.27936,43.368458
2021-133852,2021-09-22,000001,Vente,10000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,1073,2.278923,43.367954
2021-133852,2021-09-22,000001,Vente,10000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,1074,2.278923,43.367954
2021-133852,2021-09-22,000001,Vente,10000,,,LE VILLAGE,B083,11390,11115,Cuxac-Cabardès,11,,,111150000C0631,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,2.279266,43.368272
2021-134236,2021-09-30,000001,Vente,143300,257,,CAZELLES,B024,11390,11115,Cuxac-Cabardès,11,,,111150000E0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,452,2.269763,43.361719
2021-134236,2021-09-30,000001,Vente,143300,257,,CAZELLES,B024,11390,11115,Cuxac-Cabardès,11,,,111150000E0684,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,452,2.269763,43.361719
2021-136550,2021-12-04,000001,Vente,190000,221,,LE BOUSQUET,B016,11390,11115,Cuxac-Cabardès,11,,,111150000B0219,,,,,,,,,,,,,0,1,Maison,80,3,L,landes,,,1315,2.278476,43.371607
2021-136550,2021-12-04,000001,Vente,190000,221,,LE BOUSQUET,B016,11390,11115,Cuxac-Cabardès,11,,,111150000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1315,2.278476,43.371607
2021-136550,2021-12-04,000001,Vente,190000,221,,LE BOUSQUET,B016,11390,11115,Cuxac-Cabardès,11,,,111150000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,2.278476,43.371607
2021-136550,2021-12-04,000001,Vente,190000,221,,LE BOUSQUET,B016,11390,11115,Cuxac-Cabardès,11,,,111150000B0219,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1040,2.278476,43.371607
2021-136569,2021-11-29,000001,Vente,95400,5222,,GOUTARENDE,B045,11390,11115,Cuxac-Cabardès,11,,,111150000E0526,,,20,,,,,,,,,,1,1,Maison,64,3,,,,,,2.266305,43.371313
2021-137840,2021-12-08,000001,Vente,239550,297,,LAS COSTES,B053,11390,11115,Cuxac-Cabardès,11,,,111150000E0389,,,,,,,,,,,,,0,1,Maison,142,6,AG,terrains d'agrément,PARC,Parc,1414,2.271519,43.362336
2021-137840,2021-12-08,000001,Vente,239550,297,,LAS COSTES,B053,11390,11115,Cuxac-Cabardès,11,,,111150000E0389,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,656,2.271519,43.362336
