id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-289590,2020-02-24,000001,Vente,370000,1,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,6.239677,46.768066
2020-289590,2020-02-24,000001,Vente,370000,1,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,6.239677,46.768066
2020-289590,2020-02-24,000001,Vente,370000,1,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B0502,,,,,,,,,,,,,0,2,Appartement,129,5,S,sols,,,243,6.239677,46.768066
2020-289590,2020-02-24,000001,Vente,370000,1,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,6.239677,46.768066
2020-289590,2020-02-24,000001,Vente,370000,1,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B0502,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,243,6.239677,46.768066
2020-289590,2020-02-24,000001,Vente,370000,1,,GR GRANDE RUE,0021,25160,25486,Remoray-Boujeons,25,,,254860000B0502,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,243,6.239677,46.768066
2020-290033,2020-04-27,000001,Vente,87900,,,LE DRURA,B023,25160,25486,Remoray-Boujeons,25,,,25486080ZI0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,6.204192,46.75075
2020-290033,2020-04-27,000001,Vente,87900,,,LE DRURA,B023,25160,25486,Remoray-Boujeons,25,,,25486080ZI0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,6.204238,46.750661
2020-290268,2020-06-09,000001,Vente,6500,,,LES TAROTS,B073,25160,25486,Remoray-Boujeons,25,,,25486080ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,4448,6.193506,46.741375
2020-290268,2020-06-09,000001,Vente,6500,,,LES TAROTS,B073,25160,25486,Remoray-Boujeons,25,,,25486080ZK0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4568,6.193506,46.741375
2020-290323,2020-06-05,000001,Vente,4800,,,LES PRES BRENIERS,B037,25160,25486,Remoray-Boujeons,25,,,25486080ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,6718,6.227119,46.755172
2020-290935,2020-08-10,000001,Vente,70000,,,CHAMPS DE LA SAUGE,B078,25160,25486,Remoray-Boujeons,25,,,25486080ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,688,6.216739,46.754505
2020-290935,2020-08-10,000001,Vente,70000,,,CHAMPS DU MOULIN,B054,25160,25486,Remoray-Boujeons,25,,,25486080ZH0153,,,,,,,,,,,,,0,,,,,S,sols,,,468,6.216445,46.754503
2020-291815,2020-10-23,000001,Vente,429200,4,,LOT LES PERRIERES,A055,25160,25486,Remoray-Boujeons,25,,,25486000ZB0261,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1159,6.237096,46.765391
2020-291844,2020-10-29,000001,Vente,4600,,,LES PIECES,B064,25160,25486,Remoray-Boujeons,25,,,25486080ZH0049,,,,,,,,,,,,,0,,,,,P,prés,,,2400,6.211359,46.747973
2020-291844,2020-10-29,000001,Vente,4600,,,LES PIECES,B064,25160,25486,Remoray-Boujeons,25,,,25486080ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,9422,6.211359,46.747973
2020-291844,2020-10-29,000001,Vente,4600,,,LES PIECES,B064,25160,25486,Remoray-Boujeons,25,,,25486080ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,18843,6.211359,46.747973
2020-291844,2020-10-29,000001,Vente,4600,,,LE DRURA,B023,25160,25486,Remoray-Boujeons,25,,,25486080ZI0150,,,,,,,,,,,,,0,,,,,T,terres,,,47,6.204826,46.751189
2020-291844,2020-10-29,000001,Vente,4600,,,LE DRURA,B023,25160,25486,Remoray-Boujeons,25,,,25486080ZI0151,,,,,,,,,,,,,0,,,,,T,terres,,,4868,6.204022,46.751284
2020-291844,2020-10-29,000001,Vente,4600,,,LE DRURA,B023,25160,25486,Remoray-Boujeons,25,,,25486080ZI0151,,,,,,,,,,,,,0,,,,,T,terres,,,2434,6.204022,46.751284
2020-291999,2020-11-17,000001,Vente,120000,,,LA VUILLAUMIERE,B077,25160,25486,Remoray-Boujeons,25,,,25486000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,907,6.239717,46.76951
