id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-735803,2023-02-07,000001,Vente,98000,9,,RUE DU BOIS DE L'ARPENT,0012,58150,58228,Saint-Andelain,58,,,58228000BH0061,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,298,3.00541,47.3103
2023-735803,2023-02-07,000001,Vente,98000,,,LE BOIS DE L AULNE,B018,58150,58228,Saint-Andelain,58,,,58228000BH0062,,,,,,,,,,,,,0,,,,,J,jardins,,,725,3.005637,47.310103
2023-735803,2023-02-07,000001,Vente,98000,,,LE BOIS DE L AULNE,B018,58150,58228,Saint-Andelain,58,,,58228000BH0062,,,,,,,,,,,,,0,,,,,S,sols,,,401,3.005637,47.310103
2023-735806,2023-02-06,000001,Vente,100000,26,,LE BOURG,B027,58150,58228,Saint-Andelain,58,,,58228000AD0071,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,688,2.961202,47.309003
2023-736051,2023-02-10,000001,Vente,11000,,,LES CAR-SABOT,B032,58150,58228,Saint-Andelain,58,,,58228000BN0029,,,,,,,,,,,,,0,,,,,T,terres,,,1450,2.97959,47.29456
2023-736111,2023-03-10,000001,Vente,11000,,,RUE DES PRES AU ROY,0185,58150,58228,Saint-Andelain,58,,,58228000AT0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,2.980038,47.323383
2023-736119,2023-03-10,000001,Vente,20000,,,RUE DES OUCHES,0150,58150,58228,Saint-Andelain,58,,,58228000AS0022,,,,,,,,,,,,,0,,,,,P,prés,,,2217,2.979118,47.324105
2023-737251,2023-04-26,000002,Echange,10100,,,LES CHETIVES MAISONS,B086,58150,58228,Saint-Andelain,58,,,58228000BK0086,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.992176,47.305248
2023-737252,2023-04-26,000003,Echange,100,,,LES CHETIVES MAISONS,B086,58150,58228,Saint-Andelain,58,,,58228000BK0088,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.991914,47.305036
2023-737252,2023-04-26,000003,Echange,100,,,LES CHETIVES MAISONS,B086,58150,58228,Saint-Andelain,58,,,58228000BK0090,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.991941,47.305018
2023-737390,2023-05-10,000001,Vente,130000,1,,LES CHETIVES MAISONS,B086,58150,58228,Saint-Andelain,58,,,58228000BK0022,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,307,2.992428,47.305305
2023-737390,2023-05-10,000001,Vente,130000,,,LES CHETIVES MAISONS,B086,58150,58228,Saint-Andelain,58,,,58228000BK0025,,,,,,,,,,,,,0,,,,,P,prés,,,2620,2.992263,47.305583
2023-737390,2023-05-10,000001,Vente,130000,,,LES CHETIVES MAISONS,B086,58150,58228,Saint-Andelain,58,,,58228000BK0086,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.992176,47.305248
2023-737390,2023-05-10,000001,Vente,130000,,,LES CHETIVES MAISONS,B086,58150,58228,Saint-Andelain,58,,,58228000BK0087,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.991992,47.305086
2023-737390,2023-05-10,000001,Vente,130000,,,LES CHETIVES MAISONS,B086,58150,58228,Saint-Andelain,58,,,58228000BK0089,,,,,,,,,,,,,0,,,,,S,sols,,,310,2.992182,47.305156
2023-737723,2023-06-23,000001,Vente,30000,8,,RUE DE LA CITADELLE,0055,58150,58228,Saint-Andelain,58,,,58228000AT0048,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.980992,47.322877
2023-737723,2023-06-23,000001,Vente,30000,8,,RUE DE LA CITADELLE,0055,58150,58228,Saint-Andelain,58,,,58228000AT0048,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.980992,47.322877
2023-737723,2023-06-23,000001,Vente,30000,8,,RUE DE LA CITADELLE,0055,58150,58228,Saint-Andelain,58,,,58228000AT0048,,,1,,,,,,,,,,1,2,Appartement,48,1,,,,,,2.980992,47.322877
2023-737723,2023-06-23,000001,Vente,30000,,,RUE DE LA CITADELLE,0055,58150,58228,Saint-Andelain,58,,,58228000AT0049,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.981026,47.322831
2023-738427,2023-07-28,000001,Vente,105000,10,,RUE DES BLEUETS,0015,58150,58228,Saint-Andelain,58,,,58228000BE0017,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,885,2.998681,47.315471
2023-739267,2023-09-27,000001,Vente,350000,,,LE NOZET,B124,58150,58228,Saint-Andelain,58,,,58228000BX0033,,,,,,,,,,,,,0,,,,,S,sols,,,1930,2.958119,47.299149
2023-739647,2023-09-29,000001,Vente,4250,,,LES CHAUDOUX,B078,58150,58228,Saint-Andelain,58,,,58228000AA0057,,,,,,,,,,,,,0,,,,,L,landes,,,355,2.937159,47.308251
2023-739647,2023-09-29,000001,Vente,4250,,,LES CHAUDOUX,B078,58150,58228,Saint-Andelain,58,,,58228000AA0089,,,,,,,,,,,,,0,,,,,L,landes,,,305,2.93515,47.30903
2023-739649,2023-10-03,000002,Vente,210500,22,,RUE DU COIN CHARDON,0045,58150,58228,Saint-Andelain,58,,,58228000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2008,2.954816,47.321074
2023-739649,2023-10-03,000002,Vente,210500,22,,RUE DU COIN CHARDON,0045,58150,58228,Saint-Andelain,58,,,58228000AI0039,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,2008,2.954816,47.321074
2023-739649,2023-10-03,000002,Vente,210500,22,,RUE DU COIN CHARDON,0045,58150,58228,Saint-Andelain,58,,,58228000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2008,2.954816,47.321074
2023-739649,2023-10-03,000002,Vente,210500,22,,RUE DU COIN CHARDON,0045,58150,58228,Saint-Andelain,58,,,58228000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2008,2.954816,47.321074
2023-739649,2023-10-03,000002,Vente,210500,22,,RUE DU COIN CHARDON,0045,58150,58228,Saint-Andelain,58,,,58228000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2008,2.954816,47.321074
2023-739649,2023-10-03,000002,Vente,210500,22,,RUE DU COIN CHARDON,0045,58150,58228,Saint-Andelain,58,,,58228000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2008,2.954816,47.321074
2023-739649,2023-10-03,000002,Vente,210500,22,,RUE DU COIN CHARDON,0045,58150,58228,Saint-Andelain,58,,,58228000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2008,2.954816,47.321074
2023-739649,2023-10-03,000002,Vente,210500,22,,RUE DU COIN CHARDON,0045,58150,58228,Saint-Andelain,58,,,58228000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2008,2.954816,47.321074
2023-740544,2023-12-11,000001,Vente,7080,,,LES EVEILLONS,B104,58150,58228,Saint-Andelain,58,,,58228000AP0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,472,2.967622,47.327529
2023-740590,2023-12-13,000001,Vente,450000,75,,LE GRAND PRE,B111,58150,58228,Saint-Andelain,58,,,58228000AB0111,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,2681,2.94835,47.308059
2023-740679,2023-12-11,000001,Vente,20000,10,,CHE DE BEL AIR,0009,58150,58228,Saint-Andelain,58,,,58228000BS0063,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,335,2.974238,47.291202
2023-740692,2023-12-01,000001,Vente,6850,,,LES CROTS DE LA TERRE,B097,58150,58228,Saint-Andelain,58,,,58228000ZB0061,,,,,,,,,,,,,0,,,,,T,terres,,,5140,2.990718,47.32395
2023-740692,2023-12-01,000001,Vente,6850,,,LES CROTS DE LA TERRE,B097,58150,58228,Saint-Andelain,58,,,58228000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,12840,2.990791,47.324152
2023-741010,2023-10-20,000001,Vente,100000,,,LES RAIES TOURNANTES,B150,58150,58228,Saint-Andelain,58,,,58228000AI0132,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,12965,2.952533,47.321779
