siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026013755,00017,02601375500017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026610717,00014,02661071700014,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
026711150,00016,02671115000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,64.48,NAP,N,,,0,,,,,,
027020353,00010,02702035300010,O,1970-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
027111558,00014,02711155800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,GAILLON,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.522508,44.260706,0.93,street,Gaillon 47360 Lusignan-Petit,47154_dnpxwx,G,GAILLON,
027220292,00018,02722029200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
214701542,00018,21470154200018,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,4,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701542,00026,21470154200026,O,1983-12-21,01,2020,,2022-08-29T09:07:24,false,4,,,,,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.523976,44.27132,0.61,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
264701145,00015,26470114500015,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300926003,00017,30092600300017,O,,,,,2019-11-14T14:00:40,true,1,,,,,GAILLON,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.522508,44.260706,0.93,street,Gaillon 47360 Lusignan-Petit,47154_dnpxwx,G,GAILLON,
307152470,00034,30715247000034,O,1997-08-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE CLOS DE LA BARTHE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1K,NAFRev1,N,0.514059,44.251435,0.35,street,route de la vallée du saint-martin 47360 Lusignan-Petit,47154_0036,G,RTE DE LA VALLEE DU SAINT MARTIN,
310144282,00020,31014428200020,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,2,,,,,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,,,,0.523976,44.27132,0.61,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
314085663,00016,31408566300016,O,,,,,2019-11-14T14:00:40,true,1,,,,,GARREL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.1F,NAF1993,N,0.514205,44.260792,0.92,street,Au Garrel 47360 Lusignan-Petit,47154_odc95l,G,AU GARREL,
314826355,00013,31482635500013,O,1979-01-01,01,2020,,2022-08-29T09:14:42,true,2,,,,LD,MOURUT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,,0.518532,44.262346,0.78,street,Au Mourrut 47360 Lusignan-Petit,47154_8ty18c,G,AU MOURRUT,
315288191,00010,31528819100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAGARDETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.2A,NAF1993,N,0.491128,44.259269,0.91,street,chemin de lagardette 47360 Lusignan-Petit,47154_0050,G,CHEMIN DE LAGARDETTE,
316871367,00017,31687136700017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
317988202,00014,31798820200014,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318227022,00015,31822702200015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ARMAGNAC,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,0.526146,44.270203,0.93,street,Armagnac 47360 Lusignan-Petit,47154_mwhwsd,G,ARMAGNAC,
321748402,00013,32174840200013,O,1981-04-15,NN,,,2019-11-14T14:00:40,true,4,,,,,LE FOYER RURAL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.61Z,NAFRev2,N,0.814773,48.949202,0.88,poi.community_centre,(Salle des fêtes) Le Fidelaire,https://osm.org/way/327052084,G,,
323172817,00021,32317281700021,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1984-10-31,F,,,,,55.71,NAP,N,0.521152,44.2558,0.94,street,le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
323873299,00016,32387329900016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
323887984,00017,32388798400017,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,86.06,NAP,N,,,0,,,,,,
323976647,00012,32397664700012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PEYRAL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.2A,NAF1993,N,0.510893,44.258786,0.93,street,Peyral 47360 Lusignan-Petit,47154_u8f8fu,G,PEYRAL,
333464618,00011,33346461800011,O,1985-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MOULIN,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1F,NAFRev1,N,0.530961,44.273228,0.38,street,chemin de monplaisir 47360 Lusignan-Petit,47154_0041,G,CHEMIN DE MONPLAISIR,
338395452,00042,33839545200042,O,2016-01-04,,,,2019-11-14T14:00:40,true,1,DR LAMEY,,,,LD BALERY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,,,,0.506459,44.256966,0.92,street,À Baléry 47360 Lusignan-Petit,47154_melvjp,G,A BALERY,
342526969,00015,34252696900015,O,1987-10-08,NN,,,2019-11-14T14:00:40,false,4,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348087784,00016,34808778400016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348259276,00064,34825927600064,O,2007-11-01,NN,,,2019-11-14T14:00:40,false,5,,,,LD,LAGARDETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,0.491128,44.259269,0.91,street,chemin de lagardette 47360 Lusignan-Petit,47154_0050,G,CHEMIN DE LAGARDETTE,
348836032,00030,34883603200030,O,2003-01-01,,,,2019-11-14T14:00:40,false,5,,,,,SOUS ROUQUETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,43.32A,NAFRev2,N,0.510164,44.255463,0.62,street,chemin de rouquette 47360 Lusignan-Petit,47154_0051,G,CHEMIN DE ROUQUETTE,
351901079,00019,35190107900019,O,1989-09-05,NN,,,2022-03-23T03:42:25,false,4,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,68.20B,NAFRev2,N,0.521152,44.2558,0.94,street,le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
352497879,00010,35249787900010,O,1989-11-16,01,2020,,2023-02-14T03:44:30,true,4,MENDOUZE,,,,MENDOUZE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
377870795,00012,37787079500012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE MOURUT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1991-08-22,F,,,,,65.03,NAP,N,0.518532,44.262346,0.55,street,Au Mourrut 47360 Lusignan-Petit,47154_8ty18c,G,AU MOURRUT,
378950141,00010,37895014100010,O,1990-08-07,NN,,,2019-11-14T14:00:40,false,6,,,,,BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,93.29Z,NAFRev2,N,0.523976,44.27132,0.92,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
378950141,00036,37895014100036,O,2007-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.523976,44.27132,0.94,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
380815886,00011,38081588600011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LARROQUE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,62.46,NAP,N,1.5348295,44.1619939,0.89,poi.hotel,Hôtel Larroque Caussade,https://osm.org/node/3066948794,G,,
382917862,00023,38291786200023,O,2006-10-28,,,,2019-11-14T14:00:40,true,2,,,,LD,SALTRE BIEL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,85.1G,NAFRev1,N,0.504824,44.258973,0.94,street,Saltre Biel 47360 Lusignan-Petit,47154_B076,G,SALTRE BIEL,
383573532,00058,38357353200058,O,2003-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CROIX DE FELIX,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.32Z,NAFRev2,N,1.8641196,47.6979042,0.83,poi.wayside_cross,Croix de Saint-Felix (Calvaire) La Ferté-Saint-Aubin,https://osm.org/node/2840387527,G,,
384374369,00047,38437436900047,O,2012-04-01,,,,2019-11-14T14:00:40,false,2,,,,,LIEU DIT LA GARDETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,71.20B,NAFRev2,N,0.491128,44.259269,0.69,street,chemin de lagardette 47360 Lusignan-Petit,47154_0050,G,CHEMIN DE LAGARDETTE,
385159264,00030,38515926400030,O,1999-01-02,NN,,,2019-11-14T14:00:40,false,3,,,,LD,CHABRIERES,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1G,NAFRev1,N,0.536303,44.26284,0.75,street,Lieu dit Chabrière 47360 Lusignan-Petit,47154_izwsoq,G,LIEU DIT CHABRIERE,
388382228,00046,38838222800046,O,2004-12-13,NN,,,2019-11-14T14:00:40,false,3,LE BOURG,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.3F,NAFRev1,N,0.523976,44.27132,0.94,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,D,LE BOURG,
389016148,00022,38901614800022,O,2010-12-14,,,,2019-11-14T14:00:40,true,2,,,,LD,CROIX DE FELIX,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,N,1.8641196,47.6979042,0.83,poi.wayside_cross,Croix de Saint-Felix (Calvaire) La Ferté-Saint-Aubin,https://osm.org/node/2840387527,G,,
389623398,00010,38962339800010,O,1992-12-24,NN,,,2019-11-14T14:00:40,true,6,,,,,JULHIA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,0.533247,44.267738,0.92,street,à Julhia 47360 Lusignan-Petit,47154_zbx894,G,A JULHIA,
389833922,00013,38983392200013,O,1993-01-15,NN,,,2019-11-14T14:00:40,true,1,,,,LD,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.523976,44.27132,0.61,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
390600229,00012,39060022900012,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AU GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.520787,44.25612,0.59,street,chemin du gâ 47360 Lusignan-Petit,47154_0038,G,CHEMIN DU GA,
390600666,00015,39060066600015,O,1991-07-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LAPEYRERE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,0.517544,44.266371,0.73,street,Lieu dit la Peyrère 47360 Lusignan-Petit,47154_qvd8p3,G,LIEU DIT LA PEYRERE,
391478815,00015,39147881500015,O,1993-07-03,NN,,,2020-04-11T03:48:28,true,5,COMMUNE DE RATTACHE-MENT,,,LD,SARZAT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2020-03-17,F,,,,,47.89Z,NAFRev2,N,0.528609,44.266769,0.91,street,chemin de sarzat 47360 Lusignan-Petit,47154_0045,G,CHEMIN DE SARZAT,
391896644,00013,39189664400013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1994-02-12,F,,,,,51.3T,NAF1993,N,0.521152,44.2558,0.94,street,le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
392181426,00017,39218142600017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,51.3T,NAF1993,N,0.521152,44.2558,0.94,street,le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
392798906,00013,39279890600013,O,1993-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,N,0.523976,44.27132,0.61,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
392798906,00021,39279890600021,O,2010-03-05,,,,2019-11-14T14:00:40,false,2,,,,LD,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.21Z,NAFRev2,N,0.523976,44.27132,0.94,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
394501092,00016,39450109200016,O,1994-04-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LE PEYRAL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,0.510893,44.258786,0.68,street,Peyral 47360 Lusignan-Petit,47154_u8f8fu,G,PEYRAL,
398609792,00021,39860979200021,O,2005-08-01,,,,2019-11-14T14:00:40,true,3,CAMP DEL MIEY,,,LD,CAMP DEL PIEY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.13Z,NAFRev2,N,0.526658,44.273648,0.73,street,chemin du camp del miey 47360 Lusignan-Petit,47154_0043,G,CHEMIN DU CAMP DEL MIEY,
398609792,00039,39860979200039,O,2005-11-02,,,,2019-11-14T14:00:40,false,2,,,,,CAMP DEL MIEY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6D,NAFRev1,N,0.526658,44.273648,0.92,street,chemin du camp del miey 47360 Lusignan-Petit,47154_0043,G,CHEMIN DU CAMP DEL MIEY,
401411293,00020,40141129300020,O,2013-10-22,,,,2019-11-14T14:00:40,false,2,,,,,SALTRE BIEL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,95.11Z,NAFRev2,N,0.504824,44.258973,0.94,street,Saltre Biel 47360 Lusignan-Petit,47154_B076,G,SALTRE BIEL,
404630030,00017,40463003000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.520787,44.25612,0.59,street,chemin du gâ 47360 Lusignan-Petit,47154_0038,G,CHEMIN DU GA,
404630048,00019,40463004800019,O,1990-03-01,NN,,,2019-11-14T14:00:40,true,4,CHABRIERES,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.536303,44.26284,0.75,street,Lieu dit Chabrière 47360 Lusignan-Petit,47154_izwsoq,D,LIEU DIT CHABRIERE,
404630055,00014,40463005500014,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MOURUT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,01.21Z,NAFRev2,N,0.518532,44.262346,0.55,street,Au Mourrut 47360 Lusignan-Petit,47154_8ty18c,G,AU MOURRUT,
404630063,00018,40463006300018,O,1987-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE MOURUT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.24Z,NAFRev2,N,0.518532,44.262346,0.55,street,Au Mourrut 47360 Lusignan-Petit,47154_8ty18c,G,AU MOURRUT,
407880764,00011,40788076400011,O,1996-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA FOUBONNE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,50.2Z,NAF1993,,0.524745,44.268042,0.7,locality,La Fon Bonne 47360 Lusignan-Petit,47154_B027,G,LA FON BONNE,
408101848,00013,40810184800013,O,1993-09-01,NN,,,2019-11-14T14:00:40,true,4,BRAMEFAN,,,,AU BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.523976,44.27132,0.61,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
408101855,00018,40810185500018,O,1980-01-01,NN,,,2021-02-23T11:30:16,true,3,,,,,AU GARREL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.514205,44.260792,0.94,street,Au Garrel 47360 Lusignan-Petit,47154_odc95l,G,AU GARREL,
408101863,00012,40810186300012,O,1995-10-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BONIS,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.525069,44.267509,0.93,street,Bonis 47360 Lusignan-Petit,47154_s66l3a,G,BONIS,
414294405,00017,41429440500017,O,1900-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LA FONBONNE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,74.1J,NAF1993,N,0.524745,44.268042,0.78,locality,La Fon Bonne 47360 Lusignan-Petit,47154_B027,G,LA FON BONNE,
421712365,00012,42171236500012,O,1999-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AU GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,01.3Z,NAF1993,N,0.520787,44.25612,0.59,street,chemin du gâ 47360 Lusignan-Petit,47154_0038,G,CHEMIN DU GA,
422180216,00018,42218021600018,O,1988-09-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,ROUQUETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510164,44.255463,0.92,street,chemin de rouquette 47360 Lusignan-Petit,47154_0051,G,CHEMIN DE ROUQUETTE,
422460931,00013,42246093100013,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MENDOUZE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422460956,00010,42246095600010,O,1999-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,MENDOUZE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423660265,00012,42366026500012,O,1999-07-15,NN,,,2023-06-07T03:41:09,false,4,,,,,LA BOULE BLANCHE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2023-02-14,F,,,,,68.20A,NAFRev2,N,0.524881,44.260471,0.94,street,La Boule Blanche 47360 Lusignan-Petit,47154_B007,G,LA BOULE BLANCHE,
424621373,00010,42462137300010,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,CAMP DEL MIEY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,0.526658,44.273648,0.92,street,chemin du camp del miey 47360 Lusignan-Petit,47154_0043,G,CHEMIN DU CAMP DEL MIEY,
425182284,00017,42518228400017,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,SARZAT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.528609,44.266769,0.91,street,chemin de sarzat 47360 Lusignan-Petit,47154_0045,G,CHEMIN DE SARZAT,
430461715,00020,43046171500020,O,2022-10-17,,,,2023-01-09T11:03:15,true,1,,461,,RTE,DU VILLAGE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,GABRIEL MONNIER PROJET,86.90F,NAFRev2,N,0.523867,44.271543,0.85,housenumber,461 Route du Village 47360 Lusignan-Petit,47154_0044_00461,G,461 ROUTE DU VILLAGE,
430586040,00015,43058604000015,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA CHOTTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.518375,44.262066,0.55,street,chemin de la côte blanche 47360 Lusignan-Petit,47154_0054,G,CHEMIN DE LA COTE BLANCHE,
430586875,00014,43058687500014,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,01.3Z,NAFRev1,N,0.521152,44.2558,0.94,street,le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
432115780,00012,43211578000012,O,2000-06-01,NN,,,2020-08-25T10:20:06,true,4,JULHIA,,,,JULHIA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.21Z,NAFRev2,N,0.533247,44.267738,0.92,street,à Julhia 47360 Lusignan-Petit,47154_zbx894,G,A JULHIA,
432334845,00026,43233484500026,O,2007-08-24,,,,2019-11-14T14:00:40,false,2,,,,,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2007-09-14,F,CONSULTATION PSYCHOLOGIQUE ET SOCIO,,,,85.1G,NAFRev1,N,0.523976,44.27132,0.94,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
432334845,00059,43233484500059,O,2015-05-02,,,,2021-07-19T09:03:53,true,2,BOURG,,,RUE,DE TOUR DE VILLE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,0.52368,44.270587,0.89,street,Rue du Tour de Ville 47360 Lusignan-Petit,47154_0035,G,RUE DU TOUR DE VILLE,
439411653,00017,43941165300017,O,2001-10-02,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LE SALTRE BIEL,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,93.0D,NAF1993,N,0.504824,44.258973,0.77,street,Saltre Biel 47360 Lusignan-Petit,47154_B076,G,SALTRE BIEL,
440874394,00024,44087439400024,O,2018-03-01,,,,2022-03-15T18:51:20,false,2,,,,LD,BALERY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2021-05-23,F,,,,,68.20B,NAFRev2,N,0.506459,44.256966,0.92,street,À Baléry 47360 Lusignan-Petit,47154_melvjp,G,A BALERY,
442681607,00010,44268160700010,O,2002-07-08,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.523976,44.27132,0.94,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
442837647,00019,44283764700019,O,2002-06-29,NN,,,2019-11-14T14:00:40,true,3,,,,,LASSALBADE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445276108,00039,44527610800039,O,2005-07-18,,,,2021-02-23T13:28:28,true,2,,,,,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.521152,44.2558,0.94,street,le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,
452579956,00015,45257995600015,O,1992-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453261679,00014,45326167900014,O,2004-01-01,,,,2019-11-14T14:00:40,true,3,LE GA,,,,,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.521152,44.2558,0.94,street,le Ga 47360 Lusignan-Petit,47154_8kxrwb,D,LE GA,
453962904,00018,45396290400018,O,2004-04-30,NN,,,2022-04-09T04:08:42,true,4,,,,,LA COUSSINIERE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.24Z,NAFRev2,N,0.518375,44.262066,0.34,street,chemin de la côte blanche 47360 Lusignan-Petit,47154_0054,G,CHEMIN DE LA COTE BLANCHE,
479545824,00027,47954582400027,O,2020-09-01,,,9602AB,2021-02-23T13:42:05,true,1,,,,,MONTPLAISIR,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,CHRISTELLE COIFF,96.02A,NAFRev2,N,0.531603,44.272974,0.71,street,Monplaisir 47360 Lusignan-Petit,47154_7vm2k9,G,MONPLAISIR,
480989029,00024,48098902900024,O,2015-11-27,,,,2021-02-23T13:44:23,true,1,,,,LD,SARZAT,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,0.528609,44.266769,0.91,street,chemin de sarzat 47360 Lusignan-Petit,47154_0045,G,CHEMIN DE SARZAT,
481901601,00015,48190160100015,O,2005-05-01,01,2020,2562BZ,2022-08-29T09:15:24,true,3,,,,,LE BOURG,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,0.523976,44.27132,0.94,street,Le Bourg 47360 Lusignan-Petit,47154_vjfg5v,G,LE BOURG,
482855582,00011,48285558200011,O,2005-05-25,,,,2019-11-14T14:00:40,true,2,,,,LD,SOUS ROUQUETTE,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.510164,44.255463,0.62,street,chemin de rouquette 47360 Lusignan-Petit,47154_0051,G,CHEMIN DE ROUQUETTE,
489134734,00016,48913473400016,O,2006-04-01,01,2020,,2022-08-29T09:21:15,true,2,,,,,CAMP DEL MIEY,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,0.526658,44.273648,0.92,street,chemin du camp del miey 47360 Lusignan-Petit,47154_0043,G,CHEMIN DU CAMP DEL MIEY,
489486092,00013,48948609200013,O,2006-04-13,,,,2019-11-14T14:00:40,false,2,,,,LD,LE GA,47360,LUSIGNAN-PETIT,,,47154,,,,,,,,,,,,,,,,,,,2006-06-30,F,LE PALAIS DU BURGER,,,,52.6D,NAFRev1,N,0.521152,44.2558,0.94,street,le Ga 47360 Lusignan-Petit,47154_8kxrwb,G,LE GA,