id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318709,2019-01-23,000001,Vente,7000,,,RUE HALARY,0460,87230,87032,Châlus,87,,,87032000AK0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2265,0.976874,45.655607
2019-1318754,2019-01-31,000001,Vente,7500,,,CHAREILLES,B032,87230,87032,Châlus,87,,,870320000G0133,,,,,,,,,,,,,0,,,,,P,prés,,,2790,0.987763,45.637506
2019-1318755,2019-01-18,000001,Vente,43450,6,,CHE DE MANDIERAS,0540,87230,87032,Châlus,87,,,87032000AD0092,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,115,0.982633,45.655095
2019-1318899,2019-02-06,000001,Vente,80000,7,,AV ANDRE BESSE,0030,87230,87032,Châlus,87,,,87032000AK0311,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,395,0.978293,45.652687
2019-1319218,2019-01-30,000001,Vente,91000,2,,RUE SALARDINE,0760,87230,87032,Châlus,87,,,87032000AK0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,0.97746,45.654632
2019-1319218,2019-01-30,000001,Vente,91000,2,,RUE SALARDINE,0760,87230,87032,Châlus,87,,,87032000AK0128,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,62,0.97746,45.654632
2019-1319218,2019-01-30,000001,Vente,91000,2,,RUE SALARDINE,0760,87230,87032,Châlus,87,,,87032000AK0128,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,62,0.97746,45.654632
2019-1319218,2019-01-30,000001,Vente,91000,2,,RUE SALARDINE,0760,87230,87032,Châlus,87,,,87032000AK0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,62,0.97746,45.654632
2019-1319218,2019-01-30,000001,Vente,91000,2,,RUE SALARDINE,0760,87230,87032,Châlus,87,,,87032000AK0128,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,62,0.97746,45.654632
2019-1319218,2019-01-30,000001,Vente,91000,2,,RUE SALARDINE,0760,87230,87032,Châlus,87,,,87032000AK0128,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,62,0.97746,45.654632
2019-1319218,2019-01-30,000001,Vente,91000,,,AV DU 19 MARS 1962,0250,87230,87032,Châlus,87,,,87032000AK0134,,,,,,,,,,,,,0,,,,,S,sols,,,127,0.977301,45.65444
2019-1319218,2019-01-30,000001,Vente,91000,2,,RUE SALARDINE,0760,87230,87032,Châlus,87,,,87032000AK0135,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.977427,45.654546
2019-1319225,2019-02-15,000001,Vente,10000,6078,A,LES PLUVIAUX,B106,87230,87032,Châlus,87,,,870320000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,0.934832,45.667046
2019-1319225,2019-02-15,000001,Vente,10000,6078,A,LES PLUVIAUX,B106,87230,87032,Châlus,87,,,870320000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,840,0.934832,45.667046
2019-1319225,2019-02-15,000001,Vente,10000,6078,A,LES PLUVIAUX,B106,87230,87032,Châlus,87,,,870320000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,520,0.934832,45.667046
2019-1319225,2019-02-15,000001,Vente,10000,6078,A,LES PLUVIAUX,B106,87230,87032,Châlus,87,,,870320000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,560,0.934832,45.667046
2019-1319225,2019-02-15,000001,Vente,10000,6078,A,LES PLUVIAUX,B106,87230,87032,Châlus,87,,,870320000E0217,,,,,,,,,,,,,0,3,Dépendance,,0,PC,pacages,PACAG,Pacage,3766,0.934832,45.667046
2019-1319287,2019-02-18,000001,Vente,15000,5665,,CHAREILLES,B032,87230,87032,Châlus,87,,,870320000B0291,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,295,0.98441,45.637834
2019-1319287,2019-02-18,000001,Vente,15000,5964,,CHAREILLES,B032,87230,87032,Châlus,87,,,870320000B0292,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,230,0.984437,45.63794
2019-1319573,2019-03-08,000001,Vente,55000,,,LA VILLE,B125,87230,87032,Châlus,87,,,87032000AK0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1617,0.975369,45.654915
2019-1319573,2019-03-08,000001,Vente,55000,,,LA VILLE,B125,87230,87032,Châlus,87,,,87032000AK0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,0.975859,45.654974
2019-1319573,2019-03-08,000001,Vente,55000,30,,RUE HALARY,0460,87230,87032,Châlus,87,,,87032000AK0040,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,470,0.975716,45.654736
2019-1319894,2019-03-18,000001,Vente,80000,5662,,BEAULIEU,B011,87230,87032,Châlus,87,,,870320000A0148,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,615,0.945249,45.679936
2019-1320249,2019-03-11,000001,Vente,117999.6,4,,IMP DU CANARD,0096,87230,87032,Châlus,87,,,870320000G0349,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,0.986157,45.639875
2019-1320249,2019-03-11,000001,Vente,117999.6,4,,IMP DU CANARD,0096,87230,87032,Châlus,87,,,870320000G0349,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,PARC,Parc,2593,0.986157,45.639875
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0367,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4810,0.979162,45.665651
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,8880,0.981342,45.666519
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.982244,45.66566
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.98221,45.664496
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,8552,0.982221,45.66471
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,15630,0.980925,45.665096
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0380,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3190,0.980942,45.663726
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,17610,0.980437,45.663412
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0391,,,,,,,,,,,,,0,,,,,T,terres,,,5870,0.977718,45.665676
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0578,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2280,0.97997,45.663196
2019-1320267,2019-03-05,000001,Vente,740000,,,LE PRE DES AGNEAUX,B108,87230,87032,Châlus,87,,,870320000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,2565,0.980614,45.663022
2019-1320267,2019-03-05,000001,Vente,740000,30,,AV DU BELVEDERE,0060,87230,87032,Châlus,87,,,87032000AB0013,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,140,0.978165,45.657611
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,5146,0.978863,45.658095
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,680,0.978828,45.657958
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.97849,45.657666
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0023,,,,,,,,,,,,,0,,,,,P,prés,,,480,0.978724,45.657481
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0024,,,,,,,,,,,,,0,,,,,P,prés,,,102,0.9786,45.657363
2019-1320267,2019-03-05,000001,Vente,740000,,,AV DU BELVEDERE,0060,87230,87032,Châlus,87,,,87032000AB0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1173,0.97831,45.657529
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,217,0.978602,45.6572
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,203,0.978747,45.657254
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,1243,0.979279,45.657308
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1817,0.979795,45.657028
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,2855,0.98045,45.657145
2019-1320267,2019-03-05,000001,Vente,740000,8,,CHEM DU CHATEAU,0205,87230,87032,Châlus,87,,,87032000AB0046,,,,,,,,,,,,,0,2,Appartement,108,3,S,sols,,,5795,0.979584,45.657481
2019-1320267,2019-03-05,000001,Vente,740000,8,,CHEM DU CHATEAU,0205,87230,87032,Châlus,87,,,87032000AB0046,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,5795,0.979584,45.657481
2019-1320267,2019-03-05,000001,Vente,740000,8,,CHEM DU CHATEAU,0205,87230,87032,Châlus,87,,,87032000AB0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,492,0,S,sols,,,5795,0.979584,45.657481
2019-1320267,2019-03-05,000001,Vente,740000,,,LE CHATEAU,B035,87230,87032,Châlus,87,,,87032000AB0047,,,,,,,,,,,,,0,,,,,P,prés,,,2905,0.979108,45.657776
2019-1320267,2019-03-05,000001,Vente,740000,43,,RUE MARDOCHEE,0600,87230,87032,Châlus,87,,,87032000AB0055,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,54,0.980884,45.65774
2019-1320267,2019-03-05,000001,Vente,740000,41,,RUE MARDOCHEE,0600,87230,87032,Châlus,87,,,87032000AB0056,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,80,0.980916,45.657687
2019-1320267,2019-03-05,000001,Vente,740000,39,,RUE MARDOCHEE,0600,87230,87032,Châlus,87,,,87032000AB0057,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,107,0.980952,45.657633
2019-1320267,2019-03-05,000001,Vente,740000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0046,,,,,,,,,,,,,0,,,,,P,prés,,,7840,0.973456,45.657986
2019-1320267,2019-03-05,000001,Vente,740000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0048,,,,,,,,,,,,,0,,,,,P,prés,,,2160,0.973181,45.65886
2019-1320267,2019-03-05,000001,Vente,740000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8750,0.971776,45.657715
2019-1320267,2019-03-05,000001,Vente,740000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,3365,0.972381,45.657947
2019-1320267,2019-03-05,000001,Vente,740000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0054,,,,,,,,,,,,,0,,,,,P,prés,,,3365,0.972381,45.657947
2019-1320267,2019-03-05,000001,Vente,740000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.972462,45.657849
2019-1320267,2019-03-05,000001,Vente,740000,,,L ABBAYE,B001,87230,87032,Châlus,87,,,870320000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,6090,0.981741,45.662684
2019-1320267,2019-03-05,000001,Vente,740000,,,L ABBAYE,B001,87230,87032,Châlus,87,,,870320000B0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3490,0.980789,45.662638
2019-1320267,2019-03-05,000001,Vente,740000,,,L ABBAYE,B001,87230,87032,Châlus,87,,,870320000B0140,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4200,0.981984,45.663332
2019-1320279,2019-03-28,000002,Vente,2000,,,BEAUVAL,B013,87230,87032,Châlus,87,,,870320000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,3939,0.958496,45.680421
2019-1320279,2019-03-28,000002,Vente,2000,,,BEAUVAL,B013,87230,87032,Châlus,87,,,870320000A0680,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,989,0.95862,45.679494
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0014,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2463,0.974164,45.660225
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,694,0.974164,45.660225
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,1152,0.974164,45.660225
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3757,0.974139,45.659354
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,5183,0.974139,45.659354
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0017,,,,,,,,,,,,,0,,,,,S,sols,,,490,0.974649,45.659125
2019-1320388,2019-04-01,000001,Vente,190000,5102,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0018,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,178,0.97486,45.65918
2019-1320388,2019-04-01,000001,Vente,190000,5102,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0018,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,178,0.97486,45.65918
2019-1320388,2019-04-01,000001,Vente,190000,2,,RUE DE LA CHAPELLE SECHAUD,0203,87230,87032,Châlus,87,,,870320000B0019,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,124,0.974765,45.659278
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0020,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.97483,45.659268
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0021,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1509,0.974824,45.659477
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,0.975154,45.659184
2019-1320388,2019-04-01,000001,Vente,190000,,,LE BAS BAUFRANT,B008,87230,87032,Châlus,87,,,870320000B0033,,,,,,,,,,,,,0,,,,,S,sols,,,349,0.975086,45.659132
2019-1320841,2019-04-17,000001,Vente,52000,13,,RUE AIME PATAUD,0025,87230,87032,Châlus,87,,,87032000AC0154,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,751,0.986495,45.659436
2019-1320942,2019-04-16,000001,Vente,60000,,,CHEZ COMBES,B040,87230,87032,Châlus,87,,,870320000B0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5150,0.993835,45.664709
2019-1320942,2019-04-16,000001,Vente,60000,,,PUY BEAU,B110,87230,87032,Châlus,87,,,870320000B0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11240,0.994885,45.663813
2019-1320942,2019-04-16,000001,Vente,60000,,,CHEZ COMBES,B040,87230,87032,Châlus,87,,,870320000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,4223,0.994161,45.66514
2019-1320942,2019-04-16,000001,Vente,60000,6037,,LES GRAFOUILLADES,B071,87230,87032,Châlus,87,,,870320000B0615,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1050,0.994852,45.664849
2019-1320942,2019-04-16,000001,Vente,60000,6037,,LES GRAFOUILLADES,B071,87230,87032,Châlus,87,,,870320000B0615,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3025,0.994852,45.664849
2019-1320987,2019-04-04,000001,Echange,9000,,,LE ROULLE,B117,87230,87032,Châlus,87,,,870320000E0571,,,,,,,,,,,,,0,,,,,P,prés,,,24990,0.954442,45.656094
2019-1320987,2019-04-04,000001,Echange,9000,,,LE ROULLE,B117,87230,87032,Châlus,87,,,870320000E0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,0.954796,45.65572
2019-1320987,2019-04-04,000002,Echange,9000,,,LE ROULE,B116,87230,87032,Châlus,87,,,870320000F0193,,,,,,,,,,,,,0,,,,,T,terres,,,3013,0.956462,45.654632
2019-1320987,2019-04-04,000002,Echange,9000,,,LE ROULE,B116,87230,87032,Châlus,87,,,870320000F0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4930,0.954324,45.654177
2019-1320991,2019-04-04,000001,Echange,17000,,,LE ROULLE,B117,87230,87032,Châlus,87,,,870320000E0774,,,,,,,,,,,,,0,,,,,S,sols,,,426,0.953336,45.656726
2019-1320991,2019-04-04,000001,Echange,17000,,,LA BESSE,B014,87230,87032,Châlus,87,,,870320000F0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5544,0.96134,45.660018
2019-1320991,2019-04-04,000001,Echange,17000,,,LA BESSE,B014,87230,87032,Châlus,87,,,870320000F0036,,,,,,,,,,,,,0,,,,,L,landes,,,3400,0.960366,45.660977
2019-1320991,2019-04-04,000001,Echange,17000,,,LA BESSE,B014,87230,87032,Châlus,87,,,870320000F0037,,,,,,,,,,,,,0,,,,,P,prés,,,5520,0.960312,45.660004
2019-1320991,2019-04-04,000001,Echange,17000,,,LA BESSE,B014,87230,87032,Châlus,87,,,870320000F0253,,,,,,,,,,,,,0,,,,,T,terres,,,11512,0.960074,45.661028
2019-1320992,2019-04-04,000002,Echange,7000,,,CHEZ LEBRAUD,B045,87230,87032,Châlus,87,,,870320000E0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,0.95469,45.660912
2019-1320992,2019-04-04,000002,Echange,7000,,,BALLANGEAS,B003,87230,87032,Châlus,87,,,870320000F0049,,,,,,,,,,,,,0,,,,,T,terres,,,16120,0.960573,45.65837
2019-1321004,2019-04-25,000001,Vente,77000,2,,RUE DU CHENE VERT,0220,87230,87032,Châlus,87,,,87032000AE0044,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,740,0.984323,45.651616
2019-1321006,2019-04-29,000001,Vente,60000,39,,AV JEAN JAURES,0465,87230,87032,Châlus,87,,,87032000AC0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,1678,0.986057,45.66097
2019-1321006,2019-04-29,000001,Vente,60000,39,,AV JEAN JAURES,0465,87230,87032,Châlus,87,,,87032000AC0114,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1678,0.986057,45.66097
2019-1321006,2019-04-29,000001,Vente,60000,39,,AV JEAN JAURES,0465,87230,87032,Châlus,87,,,87032000AC0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,1678,0.986057,45.66097
2019-1321006,2019-04-29,000001,Vente,60000,39,,AV JEAN JAURES,0465,87230,87032,Châlus,87,,,87032000AC0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,95,0,S,sols,,,1678,0.986057,45.66097
2019-1321362,2019-05-13,000001,Vente,200000,5806,,LA JALIGNE,B078,87230,87032,Châlus,87,,,870320000D0132,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2630,0.983404,45.634018
2019-1321362,2019-05-13,000001,Vente,200000,,,LA JALIGNE,B078,87230,87032,Châlus,87,,,870320000D0133,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.983117,45.633582
2019-1321362,2019-05-13,000001,Vente,200000,,,LA JALIGNE,B078,87230,87032,Châlus,87,,,870320000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,317,0.983306,45.633361
2019-1321362,2019-05-13,000001,Vente,200000,,,LA JALIGNE,B078,87230,87032,Châlus,87,,,870320000D0329,,,,,,,,,,,,,0,,,,,T,terres,,,158,0.983306,45.633361
2019-1321362,2019-05-13,000001,Vente,200000,,,LA JALIGNE,B078,87230,87032,Châlus,87,,,870320000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.983241,45.632896
2019-1321362,2019-05-13,000001,Vente,200000,,,LA JALIGNE,B078,87230,87032,Châlus,87,,,870320000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,955,0.983241,45.632896
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0590,,,,,,,,,,,,,0,,,,,S,sols,,,172,0.945988,45.658905
2019-1321655,2019-04-23,000001,Vente,225000,5914,,LES MAISONS,B090,87230,87032,Châlus,87,,,870320000E0591,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1590,0.945606,45.659046
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0592,,,,,,,,,,,,,0,,,,,S,sols,,,1500,0.945351,45.658594
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0592,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.945351,45.658594
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0593,,,,,,,,,,,,,0,,,,,L,landes,,,830,0.945124,45.658769
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0595,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.946148,45.661194
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0597,,,,,,,,,,,,,0,,,,,P,prés,,,7300,0.945664,45.659727
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0597,,,,,,,,,,,,,0,,,,,S,sols,,,1550,0.945664,45.659727
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0598,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1615,0.94648,45.659691
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,0.947026,45.660349
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5020,0.946956,45.660792
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1233,0.947364,45.661105
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,941,0.947627,45.661054
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0605,,,,,,,,,,,,,0,,,,,T,terres,,,2044,0.948616,45.660998
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0607,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.948415,45.660116
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0607,,,,,,,,,,,,,0,,,,,T,terres,,,11250,0.948415,45.660116
2019-1321655,2019-04-23,000001,Vente,225000,,,DE LESSARD,B089,87230,87032,Châlus,87,,,870320000E0607,,,,,,,,,,,,,0,,,,,T,terres,,,24500,0.948415,45.660116
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5700,0.950116,45.660547
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,0.952839,45.662635
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,0.950658,45.662143
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0621,,,,,,,,,,,,,0,,,,,P,prés,,,8600,0.950197,45.662423
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0623,,,,,,,,,,,,,0,,,,,L,landes,,,730,0.951129,45.663791
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0624,,,,,,,,,,,,,0,,,,,L,landes,,,130,0.949715,45.663729
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0625,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1380,0.949667,45.66337
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0627,,,,,,,,,,,,,0,,,,,T,terres,,,5820,0.948582,45.662298
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0629,,,,,,,,,,,,,0,,,,,L,landes,,,4070,0.947111,45.66168
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0630,,,,,,,,,,,,,0,,,,,P,prés,,,4290,0.945954,45.661631
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0631,,,,,,,,,,,,,0,,,,,P,prés,,,12612,0.946281,45.662365
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0829,,,,,,,,,,,,,0,,,,,T,terres,,,33055,0.950806,45.662791
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0866,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,7304,0.949743,45.662369
2019-1321655,2019-04-23,000001,Vente,225000,,,LES COURIAIRES,B053,87230,87032,Châlus,87,,,870320000E0866,,,,,,,,,,,,,0,,,,,P,prés,,,14606,0.949743,45.662369
2019-1321655,2019-04-23,000001,Vente,225000,,,LA BESSE,B014,87230,87032,Châlus,87,,,870320000F0015,,,,,,,,,,,,,0,,,,,T,terres,,,1274,0.960284,45.662432
2019-1321655,2019-04-23,000001,Vente,225000,,,LA BESSE,B014,87230,87032,Châlus,87,,,870320000F0016,,,,,,,,,,,,,0,,,,,T,terres,,,2392,0.960098,45.662123
2019-1321655,2019-04-23,000001,Vente,225000,,,LA BESSE,B014,87230,87032,Châlus,87,,,870320000F0017,,,,,,,,,,,,,0,,,,,T,terres,,,986,0.959921,45.661955
2019-1321655,2019-04-23,000001,Vente,225000,,,LA BESSE,B014,87230,87032,Châlus,87,,,870320000F0019,,,,,,,,,,,,,0,,,,,T,terres,,,4569,0.959434,45.661353
2019-1321655,2019-04-23,000001,Vente,225000,,,LA BESSE,B014,87230,87032,Châlus,87,,,870320000F0024,,,,,,,,,,,,,0,,,,,P,prés,,,1880,0.961968,45.661862