siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204335,00017,21020433500017,O,1983-03-01,02,2019,,2021-10-27T08:06:23,true,3,,,,PL,DE LA MAIRIE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.169365,49.571661,0.82,street,Place de la Mairie 02300 Manicamp,02456_0082,G,PLACE DE LA MAIRIE,
210204335,00025,21020433500025,O,1983-12-21,01,2019,,2021-10-27T08:06:23,false,3,,,,PL,DE LA MAIRIE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.169365,49.571661,0.82,street,Place de la Mairie 02300 Manicamp,02456_0082,G,PLACE DE LA MAIRIE,
250208782,00012,25020878200012,O,2001-12-31,NN,,,2015-05-14T03:45:51,true,4,MAIRIE,,,PL,DE LA MAIRIE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,3.169365,49.571661,0.82,street,Place de la Mairie 02300 Manicamp,02456_0082,G,PLACE DE LA MAIRIE,
260204441,00018,26020444100018,O,1983-03-01,NN,,,2010-06-26T03:02:54,true,3,MAIRIE,,,PL,DE LA MAIRIE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.169365,49.571661,0.82,street,Place de la Mairie 02300 Manicamp,02456_0082,G,PLACE DE LA MAIRIE,
290201508,00014,29020150800014,O,1986-06-24,NN,,,2008-01-04T19:05:43,true,4,MAIRIE,,,PL,DE LA MAIRIE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.169365,49.571661,0.82,street,Place de la Mairie 02300 Manicamp,02456_0082,G,PLACE DE LA MAIRIE,
308529346,00014,30852934600014,O,,,,,,true,1,,,,RUE,DU DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.170263,49.571703,0.95,street,Rue du Dessous 02300 Manicamp,02456_0038,G,RUE DU DESSOUS,
309359016,00024,30935901600024,O,1900-01-01,NN,,,2008-01-04T19:54:36,false,3,,,,,,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
314163601,00037,31416360100037,O,,NN,,,,true,1,,21,,RUE,DE LA MALVOISINE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.3A,NAF1993,N,3.175322,49.568471,0.94,housenumber,21 Rue de la Malvoisine 02300 Manicamp,02456_0088_00021,G,21 RUE DE LA MALVOISINE,
317255685,00016,31725568500016,O,1979-01-01,NN,,,2006-10-27T00:54:23,false,3,,59,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2A,NAFRev1,O,3.167666,49.56555,0.95,housenumber,59 Rue Principale 02300 Manicamp,02456_0112_00059,G,59 RUE PRINCIPALE,
320220338,00018,32022033800018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.169365,49.571661,0.82,street,Place de la Mairie 02300 Manicamp,02456_0082,G,PLACE DE LA MAIRIE,
322948894,00017,32294889400017,O,,NN,,,,true,1,,78,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,45.3F,NAF1993,O,3.166376,49.561684,0.95,housenumber,78 Rue Principale 02300 Manicamp,02456_0112_00078,G,78 RUE PRINCIPALE,
327767174,00029,32776717400029,O,1993-11-01,NN,,,,true,4,,19,B,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,70.2C,NAF1993,N,3.169454,49.57128,0.85,housenumber,19bis Rue Principale 02300 Manicamp,02456_0112_00019_bis,G,19BIS RUE PRINCIPALE,
330841354,00013,33084135400013,O,1984-10-01,NN,,,2006-10-27T02:06:26,true,3,,11,,RUE,DE QUIERZY,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,01.2A,NAFRev1,N,3.165862,49.571243,0.95,housenumber,11 Rue de Quierzy 02300 Manicamp,02456_0116_00011,G,11 RUE DE QUIERZY,
331139287,00014,33113928700014,O,1984-11-16,NN,,,2009-12-13T04:25:22,true,4,,6,,RUE,DE QUIERZY,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2009-11-26,A,,,,,01.41Z,NAFRev2,N,3.16763,49.571975,0.95,housenumber,6 Rue de Quierzy 02300 Manicamp,02456_0116_00006,G,6 RUE DE QUIERZY,
331543132,00012,33154313200012,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.5E,NAF1993,N,3.168707,49.573509,0.95,housenumber,7 Rue Principale 02300 Manicamp,02456_0112_00007,G,7 RUE PRINCIPALE,
332308725,00024,33230872500024,O,1990-12-01,NN,,,2018-09-29T12:27:22,true,3,,21,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.169174,49.571001,0.95,housenumber,21 Rue Principale 02300 Manicamp,02456_0112_00021,G,21 RUE PRINCIPALE,
332891548,00023,33289154800023,O,1991-01-01,NN,,,2006-10-27T02:24:26,false,3,,29,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,02.0B,NAFRev1,N,3.169292,49.570208,0.95,housenumber,29 Rue Principale 02300 Manicamp,02456_0112_00029,G,29 RUE PRINCIPALE,
332951623,00021,33295162300021,O,2018-01-02,,,8211ZP,2021-09-06T10:55:05,true,1,,28,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,CONSEIL F.H,82.11Z,NAFRev2,N,3.168948,49.571456,0.95,housenumber,28 Rue Principale 02300 Manicamp,02456_0112_00028,G,28 RUE PRINCIPALE,
334175387,00011,33417538700011,O,,NN,,,,true,1,,28,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.168948,49.571456,0.95,housenumber,28 Rue Principale 02300 Manicamp,02456_0112_00028,G,28 RUE PRINCIPALE,
347986267,00016,34798626700016,O,1988-09-06,NN,,,2016-05-22T04:06:06,true,5,,,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,68.20B,NAFRev2,O,3.169195,49.570022,0.95,street,Rue Principale 02300 Manicamp,02456_0112,G,RUE PRINCIPALE,
379576416,00018,37957641600018,O,1990-06-01,NN,,,2008-01-04T21:30:53,true,3,,21,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.169174,49.571001,0.95,housenumber,21 Rue Principale 02300 Manicamp,02456_0112_00021,G,21 RUE PRINCIPALE,
379836760,00015,37983676000015,O,,NN,,,,true,1,,26,,RUE,DE QUIERZY,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,3.16418,49.570734,0.95,housenumber,26 Rue de Quierzy 02300 Manicamp,02456_0116_00026,G,26 RUE DE QUIERZY,
380586016,00012,38058601600012,O,1991-02-01,01,2019,,2021-10-27T08:08:33,true,4,,8,,RUE,MALVOISINE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,02.20Z,NAFRev2,O,3.170508,49.569092,0.92,housenumber,8 Rue de la Malvoisine 02300 Manicamp,02456_0088_00008,G,8 RUE DE LA MALVOISINE,
382935336,00059,38293533600059,O,2008-02-21,NN,,,2018-09-29T12:11:49,false,2,,21,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2018-04-01,F,ANOT CAROLE,,,,47.81Z,NAFRev2,O,3.169174,49.571001,0.95,housenumber,21 Rue Principale 02300 Manicamp,02456_0112_00021,G,21 RUE PRINCIPALE,
388111809,00017,38811180900017,O,1990-01-01,NN,,,2018-02-01T03:58:51,true,5,,56,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.41Z,NAFRev2,N,3.168199,49.567214,0.95,housenumber,56 Rue Principale 02300 Manicamp,02456_0112_00056,G,56 RUE PRINCIPALE,
394302269,00011,39430226900011,O,1900-01-01,NN,,,2017-10-30T10:27:39,false,3,,3,,PL,DE LA MAIRIE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6E,NAF1993,N,3.169633,49.571758,0.84,housenumber,3 Place de la Mairie 02300 Manicamp,02456_0082_00003,G,3 PLACE DE LA MAIRIE,
394591135,00014,39459113500014,O,,NN,,,,true,1,,28,,RUE,DE QUIERZY,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1996-04-24,F,,,,,45.2J,NAF1993,O,3.163638,49.569974,0.95,housenumber,28 Rue de Quierzy 02300 Manicamp,02456_0116_00028,G,28 RUE DE QUIERZY,
395333792,00012,39533379200012,O,1994-06-13,NN,,,,true,1,,21,,RUE,DE LA MALVOISINE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,70.3A,NAF1993,N,3.175322,49.568471,0.94,housenumber,21 Rue de la Malvoisine 02300 Manicamp,02456_0088_00021,G,21 RUE DE LA MALVOISINE,
398671370,00011,39867137000011,O,1994-10-01,NN,,4722ZB,2019-08-27T14:29:03,true,6,,22,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.22Z,NAFRev2,N,3.168715,49.572352,0.95,housenumber,22 Rue Principale 02300 Manicamp,02456_0112_00022,G,22 RUE PRINCIPALE,
399627553,00015,39962755300015,O,1995-01-01,,,,,true,1,,19,B,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,02.0B,NAF1993,N,3.169454,49.57128,0.85,housenumber,19bis Rue Principale 02300 Manicamp,02456_0112_00019_bis,G,19BIS RUE PRINCIPALE,
404528069,00010,40452806900010,O,1993-12-31,NN,,,2008-01-04T20:42:00,true,3,,10,,RUE,DE QUIERZY,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.166441,49.571926,0.95,housenumber,10 Rue de Quierzy 02300 Manicamp,02456_0116_00010,G,10 RUE DE QUIERZY,
408872075,00010,40887207500010,O,1963-04-01,NN,,,,true,1,,,,,FERME DE LA FAVETTE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.18666,49.546192,0.45,street,Favette 02300 Manicamp,02456_oblfpl,G,FAVETTE,
409116985,00014,40911698500014,O,1996-03-07,NN,,,2008-01-04T21:21:38,true,3,M. VENET,59,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.167666,49.56555,0.95,housenumber,59 Rue Principale 02300 Manicamp,02456_0112_00059,G,59 RUE PRINCIPALE,
411637721,00019,41163772100019,O,1982-08-01,NN,,,,true,4,,44,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.169163,49.569517,0.95,housenumber,44 Rue Principale 02300 Manicamp,02456_0112_00044,G,44 RUE PRINCIPALE,
421701897,00017,42170189700017,O,1999-01-01,NN,,,2008-01-05T00:11:03,true,6,,,,,FERME DE LA FAVETTE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.18666,49.546192,0.45,street,Favette 02300 Manicamp,02456_oblfpl,G,FAVETTE,
425357050,00011,42535705000011,O,1975-01-01,NN,,,2008-01-05T01:15:20,true,3,,16,,RUE,QUIERZY,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.16536,49.571208,0.94,housenumber,16 Rue de Quierzy 02300 Manicamp,02456_0116_00016,G,16 RUE DE QUIERZY,
425357084,00010,42535708400010,O,1968-01-01,NN,,,2008-01-05T01:15:20,true,3,,,,,,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433825510,00012,43382551000012,O,2000-12-13,NN,,,2018-03-07T12:07:21,true,4,,28,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,3.168948,49.571456,0.95,housenumber,28 Rue Principale 02300 Manicamp,02456_0112_00028,G,28 RUE PRINCIPALE,
441507464,00010,44150746400010,O,2002-04-01,NN,,,2020-08-25T10:28:48,false,4,,28,,RUE,DE DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,02.20Z,NAFRev2,O,3.170691,49.569515,0.88,housenumber,28 Rue du Dessous 02300 Manicamp,02456_0038_00028,G,28 RUE DU DESSOUS,
442204707,00016,44220470700016,O,2002-05-06,NN,,,2008-01-04T21:37:06,false,3,,59,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.167666,49.56555,0.95,housenumber,59 Rue Principale 02300 Manicamp,02456_0112_00059,G,59 RUE PRINCIPALE,
442216354,00013,44221635400013,O,2002-04-15,NN,,,2021-09-07T03:33:01,true,5,FERME DE FAVETTE,,,,,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.50Z,NAFRev2,O,3.18666,49.546192,0.5,street,Favette 02300 Manicamp,02456_oblfpl,D,FAVETTE,
443438379,00044,44343837900044,O,2007-05-10,NN,,,2014-07-08T02:26:14,false,3,,11,,RUE,DE LA MALVOISINE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2009-03-24,F,,,,,43.34Z,NAFRev2,O,3.173428,49.56942,0.94,housenumber,11 Rue de la Malvoisine 02300 Manicamp,02456_0088_00011,G,11 RUE DE LA MALVOISINE,
443438379,00051,44343837900051,O,2009-03-24,NN,,4334ZC,2019-06-24T13:21:55,false,2,,30,,RUE,DE QUIERZY,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2017-08-01,F,MONNI STEPHANE,,,,43.34Z,NAFRev2,O,3.162861,49.569609,0.95,housenumber,30 Rue de Quierzy 02300 Manicamp,02456_0116_00030,G,30 RUE DE QUIERZY,
451562292,00016,45156229200016,O,2004-01-01,NN,,,2008-01-05T02:28:41,true,4,,41,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.168728,49.568363,0.95,housenumber,41 Rue Principale 02300 Manicamp,02456_0112_00041,G,41 RUE PRINCIPALE,
480008713,00012,48000871300012,O,2005-01-01,,,,2008-01-04T23:59:57,true,2,,41,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.168728,49.568363,0.95,housenumber,41 Rue Principale 02300 Manicamp,02456_0112_00041,G,41 RUE PRINCIPALE,
500980768,00013,50098076800013,O,2008-01-07,,,4932ZA,2015-03-18T00:12:53,true,1,,6,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2008-01-07,A,TAXI DUCHATEL,,,,49.32Z,NAFRev2,N,3.168646,49.573864,0.95,housenumber,6 Rue Principale 02300 Manicamp,02456_0112_00006,G,6 RUE PRINCIPALE,
513930602,00018,51393060200018,O,2009-07-27,,,,2019-10-11T03:54:15,true,1,,24,,RUE,DE DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,02.10Z,NAFRev2,N,3.170603,49.570032,0.88,housenumber,24 Rue du Dessous 02300 Manicamp,02456_0038_00024,G,24 RUE DU DESSOUS,
521991885,00018,52199188500018,O,2010-05-05,,,,2012-11-10T02:05:36,true,3,,3,,RUE,DE DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,49.41B,NAFRev2,N,3.170417,49.574091,0.88,housenumber,3 Rue du Dessous 02300 Manicamp,02456_0038_00003,G,3 RUE DU DESSOUS,
529432189,00015,52943218900015,O,2011-02-01,,,,2018-12-06T12:47:43,true,3,,13,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,46.19B,NAFRev2,N,3.168735,49.572719,0.95,housenumber,13 Rue Principale 02300 Manicamp,02456_0112_00013,G,13 RUE PRINCIPALE,
529778458,00016,52977845800016,O,2011-01-16,,,,2011-01-24T13:36:42,true,1,,12,,RUE,DU DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,01.49Z,NAFRev2,N,3.170544,49.572818,0.95,housenumber,12 Rue du Dessous 02300 Manicamp,02456_0038_00012,G,12 RUE DU DESSOUS,
530247022,00011,53024702200011,O,2010-08-01,,,,2011-02-11T06:07:07,true,1,,1,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2010-08-01,A,LA CHATTERIE DE LA CITE DES MAUS,,,,01.49Z,NAFRev2,N,3.168765,49.574111,0.95,housenumber,1 Rue Principale 02300 Manicamp,02456_0112_00001,G,1 RUE PRINCIPALE,
530692870,00047,53069287000047,O,2016-07-13,,,4322AZ,2019-06-13T03:59:55,true,2,,2,,RUE,DE DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,43.22A,NAFRev2,N,3.16997,49.574102,0.88,housenumber,2 Rue du Dessous 02300 Manicamp,02456_0038_00002,G,2 RUE DU DESSOUS,
537853913,00011,53785391300011,O,2011-12-01,,,,2016-10-11T04:47:15,true,3,,2,,RUE,RUE DE LA MALVOISINE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2016-09-26,F,,,,,01.49Z,NAFRev2,N,3.169565,49.569142,0.91,housenumber,2 Rue de la Malvoisine 02300 Manicamp,02456_0088_00002,G,2 RUE DE LA MALVOISINE,
788845345,00016,78884534500016,O,2007-05-01,,,,2013-10-11T08:29:46,true,2,,74,,RTE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,90.02Z,NAFRev2,N,3.169195,49.570022,0.66,street,Rue Principale 02300 Manicamp,02456_0112,G,RUE PRINCIPALE,
790023329,00010,79002332900010,O,2012-12-12,,,,2013-01-25T11:49:00,true,1,,40,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,70.10Z,NAFRev2,N,3.169195,49.570022,0.95,housenumber,40 Rue Principale 02300 Manicamp,02456_0112_00040,G,40 RUE PRINCIPALE,
797742210,00017,79774221000017,O,2013-10-14,01,2019,,2021-10-27T09:04:35,true,2,,10,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,33.12Z,NAFRev2,O,3.168607,49.573406,0.95,housenumber,10 Rue Principale 02300 Manicamp,02456_0112_00010,G,10 RUE PRINCIPALE,
805101425,00017,80510142500017,O,2014-10-06,,,,2016-07-27T15:07:13,true,2,,21,,RUE,DU DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,81.21Z,NAFRev2,N,3.170264,49.572093,0.95,housenumber,21 Rue du Dessous 02300 Manicamp,02456_0038_00021,G,21 RUE DU DESSOUS,
805203106,00010,80520310600010,O,2014-10-15,,,,2021-10-26T20:01:58,true,2,,10,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,47.91A,NAFRev2,N,3.168607,49.573406,0.95,housenumber,10 Rue Principale 02300 Manicamp,02456_0112_00010,G,10 RUE PRINCIPALE,
807559513,00021,80755951300021,O,2015-05-07,,,,2018-01-23T04:25:56,true,2,,13,,RUE,DE DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.73A,NAFRev2,N,3.170887,49.573335,0.88,housenumber,13 Rue du Dessous 02300 Manicamp,02456_0038_00013,G,13 RUE DU DESSOUS,
821111473,00012,82111147300012,O,2016-06-22,,,4312AZ,2019-12-14T03:50:28,true,1,,33,,,RUE PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,BMTP,43.12A,NAFRev2,N,3.169286,49.569998,0.95,housenumber,33 Rue Principale 02300 Manicamp,02456_0112_00033,G,33 RUE PRINCIPALE,
821756277,00017,82175627700017,O,2016-07-11,,,,2019-09-25T09:20:39,false,2,,24,,RUE,DE DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,68.20B,NAFRev2,N,3.170603,49.570032,0.88,housenumber,24 Rue du Dessous 02300 Manicamp,02456_0038_00024,G,24 RUE DU DESSOUS,
825275068,00013,82527506800013,O,2017-02-15,,,4520AB,2019-12-04T09:58:43,true,2,,20,,RUE,DE DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,MANICAMP AUTO,45.20A,NAFRev2,N,3.170268,49.571093,0.88,housenumber,20 Rue du Dessous 02300 Manicamp,02456_0038_00020,G,20 RUE DU DESSOUS,
830662524,00016,83066252400016,O,2017-07-10,,,,2019-07-26T08:39:20,true,2,,2,,RUE,DE DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,85.52Z,NAFRev2,N,3.16997,49.574102,0.88,housenumber,2 Rue du Dessous 02300 Manicamp,02456_0038_00002,G,2 RUE DU DESSOUS,
837776103,00017,83777610300017,O,2018-02-26,,,,2018-05-29T04:10:04,true,2,,11,,RUE,DE LA MALVOISINE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2018-05-16,F,,,,,46.19B,NAFRev2,N,3.173428,49.56942,0.94,housenumber,11 Rue de la Malvoisine 02300 Manicamp,02456_0088_00011,G,11 RUE DE LA MALVOISINE,
841368715,00014,84136871500014,O,2018-08-01,,,4322AZ,2018-07-27T09:35:29,true,1,,40,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,MANTEN PLOMBERIE,43.22A,NAFRev2,N,3.169195,49.570022,0.95,housenumber,40 Rue Principale 02300 Manicamp,02456_0112_00040,G,40 RUE PRINCIPALE,
843818600,00010,84381860000010,O,2018-10-20,,,,2018-11-14T09:20:55,true,1,,74,B,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,47.99A,NAFRev2,N,3.169195,49.570022,0.78,street,Rue Principale 02300 Manicamp,02456_0112,G,RUE PRINCIPALE,
843939224,00013,84393922400013,O,2018-11-12,,,,2018-11-19T15:56:46,true,1,,2,,RUE,DU DESSOUS,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,90.01Z,NAFRev2,N,3.16997,49.574102,0.95,housenumber,2 Rue du Dessous 02300 Manicamp,02456_0038_00002,G,2 RUE DU DESSOUS,
848775185,00012,84877518500012,O,2018-02-28,,,,2020-11-22T03:36:37,true,3,,52,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2020-03-25,F,,,,,66.19B,NAFRev2,N,3.168536,49.568102,0.95,housenumber,52 Rue Principale 02300 Manicamp,02456_0112_00052,G,52 RUE PRINCIPALE,
849650387,00020,84965038700020,O,2021-09-01,,,4329AZ,2022-02-23T08:32:44,true,1,,40,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2021-09-01,A,MIM INDUSTRIE,,,,43.29A,NAFRev2,O,3.169195,49.570022,0.95,housenumber,40 Rue Principale 02300 Manicamp,02456_0112_00040,G,40 RUE PRINCIPALE,
849980966,00014,84998096600014,O,1933-03-03,,,,2019-04-12T09:56:47,true,1,MAIRIE,,,,,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1933-03-03,A,,,,,94.99Z,NAFRev2,N,3.169365,49.571661,0.91,street,Place de la Mairie 02300 Manicamp,02456_0082,D,PLACE DE LA MAIRIE,
875410235,00019,87541023500019,O,,,,,,true,1,,,,,,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
876011651,00018,87601165100018,O,,,,,,true,1,,,,,,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
876610619,00010,87661061900010,O,,,,,,true,1,,22,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.2C,NAF1993,N,3.168715,49.572352,0.95,housenumber,22 Rue Principale 02300 Manicamp,02456_0112_00022,G,22 RUE PRINCIPALE,
876610718,00010,87661071800010,O,,NN,,,,true,1,,78,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,3.166376,49.561684,0.95,housenumber,78 Rue Principale 02300 Manicamp,02456_0112_00078,G,78 RUE PRINCIPALE,
877210443,00017,87721044300017,O,,,,,,true,1,,,,,,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
891583189,00016,89158318900016,O,2021-01-01,,,,2020-12-09T15:48:08,true,1,,17,B,RUE,DE QUIERZY,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,62.01Z,NAFRev2,N,3.16316,49.569518,0.85,housenumber,17bis Rue de Quierzy 02300 Manicamp,02456_0116_00017_bis,G,17BIS RUE DE QUIERZY,
893459156,00012,89345915600012,O,2020-02-17,,,,2021-01-29T07:45:56,true,1,,35,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,94.99Z,NAFRev2,N,3.16926,49.56956,0.95,housenumber,35 Rue Principale 02300 Manicamp,02456_0112_00035,G,35 RUE PRINCIPALE,
897768404,00013,89776840400013,O,2020-12-01,,,,2021-04-26T12:45:06,true,1,,15,,RUE,DE QUIERZY,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,3.165131,49.571085,0.95,housenumber,15 Rue de Quierzy 02300 Manicamp,02456_0116_00015,G,15 RUE DE QUIERZY,
908397987,00011,90839798700011,O,2022-01-03,,,4329AZ,2021-12-21T04:14:40,true,1,,36,,RUE,PRINCIPALE,02300,MANICAMP,,,02456,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.29A,NAFRev2,N,3.169173,49.570569,0.95,housenumber,36 Rue Principale 02300 Manicamp,02456_0112_00036,G,36 RUE PRINCIPALE,
