siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006740922,00015,00674092200015,O,,NN,,,,true,1,,,,,,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
210401485,00011,21040148500011,O,1983-03-01,01,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.630526,43.822953,0.49,locality,Ville et Pré Castel 04120 Peyroules,04148_B090,D,VILLE ET PRE CASTEL,
210401485,00029,21040148500029,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.641422,43.815471,0.91,street,Rue de la Mairie 04120 Peyroules,04148_0037,D,RUE DE LA MAIRIE,
260401401,00013,26040140100013,O,1983-03-01,NN,,,2010-06-26T03:03:17,true,3,,,,,HOTEL DE VILLE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309391282,00048,30939128200048,O,1987-06-20,NN,,4399CZ,2018-08-21T10:50:19,false,4,,,,,LE MOUSLEIRET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,6.629682,43.797979,0.74,street,Le Mousteiret 04120 Peyroules,04148_2adbo6,G,LE MOUSTEIRET,
309391282,00055,30939128200055,O,2018-05-17,,,4399CZ,2019-01-22T03:52:27,true,2,LE MOUSTEIRET,90,,CHE,DU PLAN,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MOUREY CLAUDE,81.21Z,NAFRev2,N,6.692945,43.812733,0.5,locality,Soun du Plan 04120 Peyroules,04148_B084,G,SOUN DU PLAN,
315111229,00011,31511122900011,O,1979-01-01,NN,,,2017-06-02T10:10:53,true,5,,,,,LA BATIE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,01.11Z,NAFRev2,N,6.598884,43.812459,0.93,street,La Batie 04120 Peyroules,04148_7css83,G,LA BATIE,
319131215,00026,31913121500026,O,1981-03-02,NN,,,2008-11-07T00:34:59,true,3,,,,,,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320981608,00054,32098160800054,O,2000-01-01,NN,,,2008-01-04T18:20:40,true,3,,4053,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.620573,43.82019,0.68,street,Route de la Rivière 04120 Peyroules,04148_0052,G,ROUTE DE LA RIVIERE,
327734919,00019,32773491900019,O,,NN,,,,true,1,,,,,LA FOUX,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,77.06,NAP,N,6.685104,43.817032,0.94,street,La Foux 04120 Peyroules,04148_y4vmiv,G,LA FOUX,
330843343,00014,33084334300014,O,1900-01-01,NN,,,2012-05-29T14:24:28,false,3,,,,,QU DE LA BATIE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.46,NAP,N,6.598884,43.812459,0.6,street,La Batie 04120 Peyroules,04148_7css83,G,LA BATIE,
331399717,00056,33139971700056,O,2014-03-21,NN,,,2017-07-11T10:56:01,true,4,LA BATIE,192,,RUE,DES ECOLES,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,SERRANO ANDRE,56.21Z,NAFRev2,O,6.683939,43.816611,0.47,street,Rue des Tilleuls 04120 Peyroules,04148_0058,G,RUE DES TILLEULS,
333303238,00047,33330323800047,O,2009-03-05,,,,2015-02-10T10:44:18,false,2,,404,,CHE,DE LA BASTIDE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10C,NAFRev2,N,6.675222,43.819096,0.85,housenumber,404 Chemin de la Bastide 04120 Peyroules,04148_db6e08_00404,G,404 CHEMIN DE LA BASTIDE,
338534357,00052,33853435700052,O,2020-07-13,,,4399AZ,2021-11-27T04:01:21,true,2,CHEMIN DES ORTS,76,,,LA BATIE RECHAUVIN,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.99A,NAFRev2,N,6.598884,43.812459,0.5,street,La Batie 04120 Peyroules,04148_7css83,G,LA BATIE,
338755754,00029,33875575400029,O,1995-10-02,NN,,,,true,1,,4053,,RTE,DE LA RIVIERA,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,45.3E,NAF1993,N,6.620573,43.82019,0.6,street,Route de la Rivière 04120 Peyroules,04148_0052,G,ROUTE DE LA RIVIERE,
342066495,00041,34206649500041,O,2011-12-01,,,4332BB,2021-02-23T10:57:39,false,1,,,,,LE MOUSTEIRET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.32B,NAFRev2,N,6.629682,43.797979,0.93,street,Le Mousteiret 04120 Peyroules,04148_2adbo6,G,LE MOUSTEIRET,
343281812,00036,34328181200036,O,2010-01-18,,,,2012-11-09T00:36:56,true,2,,140,,RUE,DES SAUTERONS,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.39Z,NAFRev2,N,6.645979,43.81473,0.38,locality,Rue des Chênes 04120 Peyroules,04148_0011,G,RUE DES CHENES,
343415030,00059,34341503000059,O,2009-03-14,,,,2012-03-29T08:46:24,false,3,,16,,RUE,DE LA MAIRIE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2010-02-16,F,,,,,47.81Z,NAFRev2,N,6.641422,43.815471,0.94,housenumber,16 Rue de la Mairie 04120 Peyroules,04148_0037_00016,G,16 RUE DE LA MAIRIE,
344262779,00012,34426277900012,O,1988-04-05,NN,,,2015-06-02T08:36:32,false,6,,,,,LA FOUX,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20B,NAFRev2,O,6.685104,43.817032,0.94,street,La Foux 04120 Peyroules,04148_y4vmiv,G,LA FOUX,
344636808,00018,34463680800018,O,1988-01-01,NN,,,2019-07-05T03:45:02,true,6,,,,,LA FOUX,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,,01.11Z,NAFRev2,N,6.685104,43.817032,0.94,street,La Foux 04120 Peyroules,04148_y4vmiv,G,LA FOUX,
380602987,00014,38060298700014,O,1990-10-27,NN,,,2020-12-31T11:21:43,true,4,ET CLOS DE ST JEAN,,,LD,SERRE CRESPEL,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,68.20A,NAFRev2,N,6.675253,43.819333,0.91,locality,Serre Crespel Clot Saint J 04120 Peyroules,04148_B083,G,SERRE CRESPEL CLOT SAINT J,
381845080,00021,38184508000021,O,2012-02-02,,,,2013-06-27T08:35:33,true,5,,273,,RUE,DES TILLEULS,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2013-03-20,F,VESTA-FORMATIONS,,,,85.59A,NAFRev2,N,6.683939,43.816611,0.93,housenumber,273 Rue des Tilleuls 04120 Peyroules,04148_0058_00273,G,273 RUE DES TILLEULS,
384167813,00037,38416781300037,O,2021-03-01,,,,2021-04-24T12:42:42,true,1,,1024,,RTE,DE SAINT AUBAN LA FOU,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,LES DELISE D AUTREFOIS,47.24Z,NAFRev2,N,,,0,,,,,,
385075742,00036,38507574200036,O,2009-01-01,NN,,,2016-04-26T02:27:13,false,3,,2420,,RTE,DE SAINT AUBAN,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2014-12-31,F,CABINET FIORUCCI,,,,69.10Z,NAFRev2,O,6.598314,43.814535,0.33,street,Pre de Sauvan 04120 Peyroules,04148_2lb186,G,PRE DE SAUVAN,
387619638,00076,38761963800076,O,2013-07-01,,,,2013-09-13T10:10:03,false,2,,273,,RUE,DES TILLEULS,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2013-09-01,F,HYPNOS-FORMATION,,,,85.59A,NAFRev2,N,6.683939,43.816611,0.93,housenumber,273 Rue des Tilleuls 04120 Peyroules,04148_0058_00273,G,273 RUE DES TILLEULS,
390234581,00036,39023458100036,O,2000-01-01,,,,2009-06-27T07:00:10,false,3,LA FOUX,2420,,RTE,DE ST AUBAN,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.3A,NAFRev1,O,6.598314,43.814535,0.32,street,Pre de Sauvan 04120 Peyroules,04148_2lb186,G,PRE DE SAUVAN,
394239164,00046,39423916400046,O,2005-10-12,NN,,,2009-08-25T05:06:35,true,5,,358,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.10Z,NAFRev2,N,6.599957,43.813741,0.87,housenumber,358 Route de la Rivière 04120 Peyroules,04148_0052_00358,G,358 ROUTE DE LA RIVIERE,
397837642,00016,39783764200016,O,1992-01-01,NN,,,2020-12-05T03:49:25,true,4,,,,LD,LE MOUSTEIRET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,6.629682,43.797979,0.93,street,Le Mousteiret 04120 Peyroules,04148_2adbo6,G,LE MOUSTEIRET,
398663062,00022,39866306200022,O,2011-11-01,,,,2015-08-14T16:59:15,true,2,,4277,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,38.32Z,NAFRev2,N,6.641975,43.815465,0.87,housenumber,4277 Route de la Rivière 04120 Peyroules,04148_0052_04277,G,4277 ROUTE DE LA RIVIERE,
398762211,00470,39876221100470,O,2017-04-01,,,,2018-01-15T10:50:45,false,1,,,,,LE MOUSTEIRET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2017-04-01,A,ALPES DU SUD MATERIAUX,,,,23.63Z,NAFRev2,N,6.629682,43.797979,0.93,street,Le Mousteiret 04120 Peyroules,04148_2adbo6,G,LE MOUSTEIRET,
401700315,00039,40170031500039,O,2010-10-04,,,,2020-01-03T09:38:38,false,2,,,,RUE,LE BERLAND ROUTE DU MOUSTEIRET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,46.18Z,NAFRev2,N,6.646081,43.814112,0.6,street,Route du Mousteiret 04120 Peyroules,04148_h4sznr,G,ROUTE DU MOUSTEIRET,
401700315,00047,40170031500047,O,2014-02-24,,,,2015-01-23T12:40:52,false,2,,2285,,RTE,DU MOUSTEIRET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2015-01-22,F,,,,,10.39B,NAFRev2,N,6.639561,43.802127,0.86,housenumber,2285 Route du Mousteiret 04120 Peyroules,04148_h4sznr_02285,G,2285 ROUTE DU MOUSTEIRET,
403756075,00012,40375607500012,O,1986-08-14,NN,,,2008-01-04T20:28:30,true,3,,,,,,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405407420,00026,40540742000026,O,2003-05-01,NN,,,2016-12-09T04:32:52,true,4,,2750,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,6.625585,43.819402,0.87,housenumber,2750 Route de la Rivière 04120 Peyroules,04148_0052_02750,G,2750 ROUTE DE LA RIVIERE,
409403920,00021,40940392000021,O,2008-05-01,,,,2021-02-23T11:31:32,true,1,192 RUE DE L'ECOLE,,,,LA BATIE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,6.598884,43.812459,0.93,street,La Batie 04120 Peyroules,04148_7css83,G,LA BATIE,
412955940,00025,41295594000025,O,2003-11-18,NN,,,2017-05-04T06:16:09,true,3,,2305,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.620308,43.820321,0.87,housenumber,2305 Route de la Rivière 04120 Peyroules,04148_0052_02305,G,2305 ROUTE DE LA RIVIERE,
414049353,00017,41404935300017,O,1997-07-19,NN,,,2008-01-04T22:42:33,true,3,LA FOUX,2461,,RTE,DE SAINT AUBAN,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.598314,43.814535,0.33,street,Pre de Sauvan 04120 Peyroules,04148_2lb186,G,PRE DE SAUVAN,
414392050,00020,41439205000020,O,1999-02-04,,,,2011-04-04T07:46:26,false,3,L'ACO D'ISNARD,5,,RUE,DES CHENES,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,01.2C,NAF1993,N,6.645979,43.81473,0.83,locality,Rue des Chênes 04120 Peyroules,04148_0011,G,RUE DES CHENES,
414813683,00011,41481368300011,O,1998-03-01,,,,,false,3,,,,,LE MOULIN LE FONTANIL,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,1999-02-17,F,,,,,92.6C,NAF1993,N,6.674542,43.820627,0.47,locality,Lamarey et le Moulin 04120 Peyroules,04148_B051,G,LAMAREY ET LE MOULIN,
418285698,00027,41828569800027,O,1998-07-01,,,,2011-05-03T00:34:01,false,3,,404,,CHE,DE LA BASTIDE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,6.675222,43.819096,0.85,housenumber,404 Chemin de la Bastide 04120 Peyroules,04148_db6e08_00404,G,404 CHEMIN DE LA BASTIDE,
418285698,00035,41828569800035,O,2006-07-15,,,,2017-07-07T16:28:17,false,3,,,,LD,LA FOUX,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.4P,NAFRev1,N,6.685104,43.817032,0.94,street,La Foux 04120 Peyroules,04148_y4vmiv,G,LA FOUX,
418806352,00013,41880635200013,O,1988-12-31,NN,,,2010-06-20T05:39:28,true,3,,,,,,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418806360,00016,41880636000016,O,1991-01-01,NN,,,2008-01-04T23:26:54,true,3,,,,,LA FOUX,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.685104,43.817032,0.94,street,La Foux 04120 Peyroules,04148_y4vmiv,G,LA FOUX,
419083704,00025,41908370400025,O,2017-01-09,,,,2021-06-15T10:28:26,true,1,LA BATIE,74,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,46.19B,NAFRev2,N,6.598896,43.811822,0.86,housenumber,74 Route de la Rivière 04120 Peyroules,04148_0052_00074,G,74 ROUTE DE LA RIVIERE,
419436803,00011,41943680300011,O,1998-06-26,NN,,,2008-01-04T23:36:38,true,3,,,,,LE MOULIN,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.674542,43.820627,0.91,locality,Lamarey et le Moulin 04120 Peyroules,04148_B051,G,LAMAREY ET LE MOULIN,
420980872,00014,42098087200014,O,1998-10-01,NN,,,2008-04-07T08:16:19,true,3,,,,,LA FOUX,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.685104,43.817032,0.94,street,La Foux 04120 Peyroules,04148_y4vmiv,G,LA FOUX,
430796490,00018,43079649000018,O,1989-01-01,NN,,,,true,3,,,,,RECHAUVIN,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431905587,00025,43190558700025,O,2010-10-25,NN,,5610CQ,2015-03-17T01:00:17,true,3,AUBERGE DE LA RIVIERE,,,RUE,DE LA MAIRIE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,56.10A,NAFRev2,N,6.641422,43.815471,0.94,street,Rue de la Mairie 04120 Peyroules,04148_0037,G,RUE DE LA MAIRIE,
434374781,00012,43437478100012,O,2001-01-01,NN,,,2013-08-06T15:44:28,false,4,,,,HAM,DE LA FOUX,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.49Z,NAFRev2,N,6.685104,43.817032,0.7,street,La Foux 04120 Peyroules,04148_y4vmiv,G,LA FOUX,
482949047,00054,48294904700054,O,2008-01-01,,,2363ZZ,2017-10-24T03:40:54,false,2,,,,LD,RAVIN DE BARISI,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,23.63Z,NAFRev2,N,,,0,,,,,,
483577706,00011,48357770600011,O,2005-09-01,,,,2006-11-25T20:20:10,true,2,LA BATIE,600,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.4Z,NAFRev1,N,6.600999,43.81568,0.87,housenumber,600 Route de la Rivière 04120 Peyroules,04148_0052_00600,G,600 ROUTE DE LA RIVIERE,
484252077,00033,48425207700033,O,2022-01-01,,,,2022-06-19T11:26:53,true,1,LA FOUX,404,B,CHE,DE LA BASTIDE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,93.19Z,NAFRev2,N,6.675222,43.819096,0.64,street,Chemin de la Bastide 04120 Peyroules,04148_db6e08,G,CHEMIN DE LA BASTIDE,
485199137,00012,48519913700012,O,2005-11-01,,,,2014-07-10T00:19:35,true,3,,,,LD,LE MOUSTEIRET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,6.629682,43.797979,0.93,street,Le Mousteiret 04120 Peyroules,04148_2adbo6,G,LE MOUSTEIRET,
489486357,00010,48948635700010,O,2006-04-02,NN,,,2016-05-26T03:24:25,true,3,,4503,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,43.99C,NAFRev2,O,6.64475,43.814943,0.87,housenumber,4503 Route de la Rivière 04120 Peyroules,04148_0052_04503,G,4503 ROUTE DE LA RIVIERE,
494691074,00012,49469107400012,O,2007-03-04,NN,,4942ZZ,2015-03-17T01:35:22,false,4,APPT 4,4286,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2012-06-19,F,ALPES SUD TRANSPORT,,,,49.42Z,NAFRev2,O,6.642119,43.815354,0.87,housenumber,4286 Route de la Rivière 04120 Peyroules,04148_0052_04286,G,4286 ROUTE DE LA RIVIERE,
497520049,00022,49752004900022,O,2008-01-16,,,,2014-07-10T00:49:11,true,2,,2035,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-08-31,F,CHEZ SOPHIE,,,,47.81Z,NAFRev2,N,6.620573,43.82019,0.68,street,Route de la Rivière 04120 Peyroules,04148_0052,G,ROUTE DE LA RIVIERE,
498061605,00016,49806160500016,O,2007-06-01,,,,2018-07-30T17:14:04,true,2,,16,,RUE,DE LA MAIRIE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.641422,43.815471,0.94,housenumber,16 Rue de la Mairie 04120 Peyroules,04148_0037_00016,G,16 RUE DE LA MAIRIE,
502155617,00025,50215561700025,O,2020-08-06,,,4332AA,2021-02-11T03:47:45,true,2,,52,,RUE,DU TEILLON,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,SP SERVICES,43.32A,NAFRev2,N,6.684667,43.816447,0.43,housenumber,52 Rue de Chauvet 04120 Peyroules,04148_0013_00052,G,52 RUE DE CHAUVET,
507563054,00018,50756305400018,O,2008-08-11,,,,2014-07-10T01:26:26,true,2,LA FOUX,140,,RUE,DE CHAUVET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.12A,NAFRev2,N,6.684667,43.816447,0.76,street,Rue de Chauvet 04120 Peyroules,04148_0013,G,RUE DE CHAUVET,
511766370,00015,51176637000015,O,2009-04-10,,,,2022-12-01T11:33:41,true,2,,350,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,68.20B,NAFRev2,N,6.599855,43.813719,0.87,housenumber,350 Route de la Rivière 04120 Peyroules,04148_0052_00350,G,350 ROUTE DE LA RIVIERE,
513585158,00027,51358515800027,O,2009-09-10,,,,2012-02-22T03:42:22,false,2,LA FOUX,,,CHE,DU GOUTAY,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,90.03A,NAFRev2,N,6.687476,43.81733,0.61,locality,Chemin de Goutay 04120 Peyroules,04148_0025,G,CHEMIN DE GOUTAY,
513637025,00018,51363702500018,O,2009-07-01,,,,2014-03-11T11:19:49,false,4,,16,,RUE,DE LA MAIRIE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,71.12B,NAFRev2,N,6.641422,43.815471,0.94,housenumber,16 Rue de la Mairie 04120 Peyroules,04148_0037_00016,G,16 RUE DE LA MAIRIE,
518412424,00039,51841242400039,O,2019-07-16,,,,2019-07-30T04:00:17,false,1,,,,LD,LE DEFENDS,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2019-07-16,A,,,,,35.11Z,NAFRev2,N,6.669296,43.806623,0.67,locality,L’Adrech du Defends 04120 Peyroules,04148_B006,G,L ADRECH DU DEFENDS,
519012785,00019,51901278500019,O,2009-12-14,NN,,,2017-05-04T06:12:45,false,2,CHEZ MME MOUREY GEORGETTE,,,,LE MOUSTEIRET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,01.45Z,NAFRev2,N,6.629682,43.797979,0.93,street,Le Mousteiret 04120 Peyroules,04148_2adbo6,G,LE MOUSTEIRET,
519012785,00027,51901278500027,O,2009-12-01,,,,2022-11-24T03:48:32,false,2,CHEZ MME MOUREY GEORGETTE,,,LD,LE MOUSTEIRET,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.62Z,NAFRev2,N,6.629682,43.797979,0.93,street,Le Mousteiret 04120 Peyroules,04148_2adbo6,G,LE MOUSTEIRET,
519012785,00035,51901278500035,O,2014-02-14,,,,2022-11-24T03:48:32,true,2,LA FOUX,404,,CHE,DE LA BASTIDE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.45Z,NAFRev2,N,6.675222,43.819096,0.85,housenumber,404 Chemin de la Bastide 04120 Peyroules,04148_db6e08_00404,G,404 CHEMIN DE LA BASTIDE,
521133991,00013,52113399100013,O,2009-10-28,,,,2010-03-19T09:14:35,true,1,,,,RUE,DES SAUTERONS,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,84.12Z,NAFRev2,N,6.645979,43.81473,0.44,locality,Rue des Chênes 04120 Peyroules,04148_0011,G,RUE DES CHENES,
523459154,00010,52345915400010,O,2010-07-01,,,,2012-11-10T02:17:31,true,2,ANCIEN HOTEL DE LA BATIE,,,RTE,NATIONALE 85,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
530560366,00011,53056036600011,O,2011-02-24,01,2020,4399CZ,2022-08-29T09:31:31,true,6,LA FOUX,,,RTE,DU TILLEUL,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,ENTREPRISE NORBERTO ANDRADE,43.99C,NAFRev2,O,6.683939,43.816611,0.51,street,Rue des Tilleuls 04120 Peyroules,04148_0058,G,RUE DES TILLEULS,
530560366,00029,53056036600029,O,2020-09-30,,,,2021-02-23T15:49:02,false,1,,183,,RUE,DES TILLEULS,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,01.49Z,NAFRev2,N,6.683939,43.816611,0.78,street,Rue des Tilleuls 04120 Peyroules,04148_0058,G,RUE DES TILLEULS,
533602504,00011,53360250400011,O,2011-07-12,,,,2012-11-25T05:27:57,true,2,LA BATIE,,,RTE,NAPOLEON,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,78.10Z,NAFRev2,N,6.598884,43.812459,0.45,street,La Batie 04120 Peyroules,04148_7css83,D,LA BATIE,
538513615,00012,53851361500012,O,2011-11-13,,,,2021-02-23T15:59:51,true,1,,183,,RUE,TILLEUL,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.99C,NAFRev2,N,6.683939,43.816611,0.57,street,Rue des Tilleuls 04120 Peyroules,04148_0058,G,RUE DES TILLEULS,
539079244,00015,53907924400015,O,2012-01-09,,,,2014-02-18T08:23:36,true,2,,289,,CHE,DU GOUTAY,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2014-02-17,F,GITE-PACA.COM,,,,63.12Z,NAFRev2,N,6.687476,43.81733,0.46,locality,Chemin de Goutay 04120 Peyroules,04148_0025,G,CHEMIN DE GOUTAY,
696712181,00036,69671218100036,O,,,,,,true,1,,,,,LA BATIE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,6.598884,43.812459,0.93,street,La Batie 04120 Peyroules,04148_7css83,G,LA BATIE,
750737926,00014,75073792600014,O,2012-04-02,,,,2019-01-09T04:38:30,true,2,LE FONTANIL,1759,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2017-12-21,F,LE FONTANIL,,,,01.45Z,NAFRev2,N,6.615937,43.819559,0.87,housenumber,1759 Route de la Rivière 04120 Peyroules,04148_0052_01759,G,1759 ROUTE DE LA RIVIERE,
752343665,01216,75234366501216,O,2019-03-18,,,,2019-08-23T09:04:44,false,1,,,,LD,LE ROURE ET LE PLUS HAUT,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,35.11Z,NAFRev2,N,6.685133,43.816173,0.93,locality,Le Roure et le Plus Haut 04120 Peyroules,04148_B076,G,LE ROURE ET LE PLUS HAUT,
791574999,00011,79157499900011,O,2013-03-15,,,1813ZC,2015-03-18T00:53:30,true,1,LA BATIE,10,,,L'ENDROUNE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,LLG,47.79Z,NAFRev2,N,6.598884,43.812459,0.44,street,La Batie 04120 Peyroules,04148_7css83,D,LA BATIE,
810060046,00010,81006004600010,O,2015-04-01,,,,2016-01-04T19:21:23,true,2,,2133,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,96.09Z,NAFRev2,N,6.618376,43.820357,0.87,housenumber,2133 Route de la Rivière 04120 Peyroules,04148_0052_02133,G,2133 ROUTE DE LA RIVIERE,
810166074,00031,81016607400031,O,2020-05-13,01,2020,,2022-08-29T10:03:03,true,1,,103,,CHE,DU GOUTAY,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2020-05-13,A,OTIA,,,,81.30Z,NAFRev2,N,6.687476,43.81733,0.46,locality,Chemin de Goutay 04120 Peyroules,04148_0025,G,CHEMIN DE GOUTAY,
811584572,00010,81158457200010,O,2015-06-26,,,4781ZQ,2021-02-23T17:28:54,true,3,,4850,,RTE,DE LA RIVIERE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2019-07-01,A,ROTISSERIE PIOUPIOU,,,LES GOURMANDISES DE PIOUPIOU,47.81Z,NAFRev2,N,6.648733,43.813588,0.87,housenumber,4850 Route de la Rivière 04120 Peyroules,04148_0052_04850,G,4850 ROUTE DE LA RIVIERE,
814762183,00659,81476218300659,O,2017-05-12,,,,2017-06-14T04:26:40,false,1,,,,,L'ADRETS SOUS VILLE,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,35.11Z,NAFRev2,N,6.619263,43.820836,0.81,locality,L’Adret sous Ville 04120 Peyroules,04148_B007,G,L ADRET SOUS VILLE,
819975491,00013,81997549100013,O,2016-05-02,,,4391AZ,2022-01-18T15:55:19,true,1,,567,,CHE,DE SOLEIHAS,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,LAURENT PRAX SERVICES BOIS,43.91A,NAFRev2,N,6.671444,43.814676,0.76,housenumber,567 Chemin de Soleilhas 04120 Peyroules,04148_xapf2v_00567,G,567 CHEMIN DE SOLEILHAS,
819975491,00021,81997549100021,O,2022-01-05,,,,2022-02-05T13:46:10,false,1,LA FOUX DE PEYROULES,567,,CHE,DE SOLEILHAS,04120,PEYROULES,,,04148,,,,,,,,,,,,,,,,,,,2022-01-05,A,RUCHER DES SOURCES DE L'ARTUBY,,,,01.49Z,NAFRev2,N,6.671444,43.814676,0.85,housenumber,567 Chemin de Soleilhas 04120 Peyroules,04148_xapf2v_00567,G,567 CHEMIN DE SOLEILHAS,