siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200033777,00018,20003377700018,O,2011-12-06,NN,,,2018-09-29T12:03:27,true,1,MAIRIE,1,,PL,DE LA MAIRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,42.99Z,NAFRev2,N,-1.433688,46.971619,0.84,housenumber,1 Place de la Mairie 44116 Vieillevigne,44216_0240_00001,G,1 PLACE DE LA MAIRIE,
214402166,00018,21440216600018,O,1983-03-01,12,2018,,2020-08-25T10:17:22,true,4,,1,,PL,DE LA MAIRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.433688,46.971619,0.84,housenumber,1 Place de la Mairie 44116 Vieillevigne,44216_0240_00001,G,1 PLACE DE LA MAIRIE,
214402166,00026,21440216600026,O,1983-12-21,12,2018,,2020-08-25T10:17:22,false,4,,8,,BD,DE L'ATLANTIQUE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL-EMILE VICTOR,,,,85.20Z,NAFRev2,N,-1.439206,46.977011,0.31,street,Boulevard de l'Industrie 44116 Vieillevigne,44216_0230,G,BOULEVARD DE L INDUSTRIE,
214402166,00034,21440216600034,O,1982-06-01,NN,,,2013-07-20T12:01:29,false,4,,,,RUE,DE TRIANON,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.431482,46.969731,0.94,street,Rue de Trianon 44116 Vieillevigne,44216_0500,G,RUE DE TRIANON,
214402166,00042,21440216600042,O,1995-12-25,NN,,,2011-04-23T04:14:27,false,2,MAIRIE,1,,PL,DE LA MAIRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE VIEILLEVIGNE,,,,37.00Z,NAFRev2,N,-1.433688,46.971619,0.84,housenumber,1 Place de la Mairie 44116 Vieillevigne,44216_0240_00001,G,1 PLACE DE LA MAIRIE,
254402167,00012,25440216700012,O,1991-02-01,NN,,,2014-01-02T03:05:00,true,4,,,,,MAIRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,-1.433688,46.971619,0.91,street,Place de la Mairie 44116 Vieillevigne,44216_0240,G,PLACE DE LA MAIRIE,
264400821,00015,26440082100015,O,1983-09-14,NN,,,2008-01-04T18:59:31,true,3,MAIRIE,1,,PL,DE LA MAIRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.433688,46.971619,0.84,housenumber,1 Place de la Mairie 44116 Vieillevigne,44216_0240_00001,G,1 PLACE DE LA MAIRIE,
294400023,00015,29440002300015,O,1989-03-20,NN,,,2016-04-26T01:35:15,true,4,MAIRIE,1,,PL,DE LA MAIRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-1.433688,46.971619,0.84,housenumber,1 Place de la Mairie 44116 Vieillevigne,44216_0240_00001,G,1 PLACE DE LA MAIRIE,
300795606,00015,30079560600015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.3E,NAF1993,O,-1.433688,46.971619,0.83,street,Place de la Mairie 44116 Vieillevigne,44216_0240,G,PLACE DE LA MAIRIE,
301404315,00014,30140431500014,O,1974-01-01,NN,,,2006-10-26T23:52:00,false,3,,12,,ALL,DE LA GARE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,70.2C,NAFRev1,N,-1.437506,46.973654,0.84,housenumber,12 Allée de la Gare 44116 Vieillevigne,44216_0180_00012,G,12 ALLEE DE LA GARE,
301404315,00022,30140431500022,O,2006-02-01,,,,2008-01-04T19:14:49,true,2,,,,RUE,DU CHATEAU D'EAU,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.435545,46.971582,0.94,street,Rue du Château d'Eau 44116 Vieillevigne,44216_0148,G,RUE DU CHATEAU D EAU,
302207626,00011,30220762600011,O,,NN,,,,true,1,,,,LD,L'ORNIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,5.0303622,45.8029042,0.89,poi.track,Chemin de l'Ornière Jonage,https://osm.org/way/47334180,G,,
302214291,00056,30221429100056,O,,NN,,,,true,1,,,,,LA FOUQUETIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4D,NAF1993,O,-1.427314,46.990788,0.94,street,La Fouquetière 44116 Vieillevigne,44216_25abre,G,LA FOUQUETIERE,
302359385,00028,30235938500028,O,1900-01-01,NN,,,2008-11-07T00:18:24,true,4,,8,,RUE,DES CHAMPS,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,45.4D,NAFRev1,O,-1.437605,46.975889,0.94,housenumber,8 Rue des Champs 44116 Vieillevigne,44216_0142_00008,G,8 RUE DES CHAMPS,
304596406,00013,30459640600013,O,,,,,,true,1,,,,,LA CROIX VERTE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,70.2C,NAF1993,N,-1.420376,46.956371,0.94,street,La Croix Verte 44116 Vieillevigne,44216_b072,G,LA CROIX VERTE,
305284333,00013,30528433300013,O,1976-01-01,NN,,,2012-12-05T14:31:51,false,3,,,,BD,DE L INDUSTRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.439206,46.977011,0.84,street,Boulevard de l'Industrie 44116 Vieillevigne,44216_0230,G,BOULEVARD DE L INDUSTRIE,
305284333,00021,30528433300021,O,2012-01-01,,,,2021-02-23T10:37:05,true,1,,,,BD,DE L'INDUSTRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,71.12B,NAFRev2,N,-1.439206,46.977011,0.84,street,Boulevard de l'Industrie 44116 Vieillevigne,44216_0230,G,BOULEVARD DE L INDUSTRIE,
305371304,00018,30537130400018,O,1965-01-01,NN,,,2014-07-08T00:12:57,true,5,,2,,PL,DE VERDUN,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,47.22Z,NAFRev2,O,-1.432722,46.971142,0.82,housenumber,2 Place de Verdun 44116 Vieillevigne,44216_0540_00002,G,2 PLACE DE VERDUN,
306065210,00016,30606521000016,O,1900-01-01,,,,2006-11-25T09:20:09,true,3,,12,,AV,DE NANTES,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,-1.434314,46.973628,0.83,housenumber,12 Avenue de Nantes 44116 Vieillevigne,44216_0340_00012,G,12 AVENUE DE NANTES,
306149170,00012,30614917000012,O,,NN,,,,true,1,,,,LD,HOMMETIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-1.42404,46.96978,0.94,street,L'Hommetière 44116 Vieillevigne,44216_gy8g6n,G,L HOMMETIERE,
306320771,00018,30632077100018,O,,NN,,,,true,1,,,,PL,SAINT THOMAS,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,67.04,NAP,N,-1.433361,46.97257,0.83,street,Place Saint-thomas 44116 Vieillevigne,44216_0460,G,PLACE SAINT THOMAS,
306320789,00010,30632078900010,O,1976-01-01,,,,2012-07-28T11:33:02,true,4,,3,,PL,SAINT THOMAS,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.433254,46.972556,0.84,housenumber,3 Place Saint-thomas 44116 Vieillevigne,44216_0460_00003,G,3 PLACE SAINT THOMAS,
306456815,00027,30645681500027,O,1990-01-01,NN,,,,true,1,,4,,HAM,DES CHASSERIES,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,85.1E,NAF1993,O,-1.430208,46.97068,0.87,housenumber,4 Rue Hameau des Chasseries 44116 Vieillevigne,44216_0203_00004,G,4 RUE HAMEAU DES CHASSERIES,
306546904,00021,30654690400021,O,1998-01-01,NN,,,2015-02-18T03:35:40,true,5,,,,,LE BOIS JOLY,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-1.382629,46.962125,0.8,street,Le Bois Joli 44116 Vieillevigne,44216_b023,G,LE BOIS JOLI,
306546904,00039,30654690400039,O,2001-01-01,NN,,,2006-10-27T00:13:15,false,3,,,,,LE BOIS JOLY,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4B,NAFRev1,N,-1.382629,46.962125,0.8,street,Le Bois Joli 44116 Vieillevigne,44216_b023,G,LE BOIS JOLI,
306564527,00019,30656452700019,O,1900-01-01,,,,,false,4,,10,,RUE,BEAUSOLEIL,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5L,NAF1993,N,-1.433283,46.971152,0.94,housenumber,10 Rue Beausoleil 44116 Vieillevigne,44216_si6zx4_00010,G,10 RUE BEAUSOLEIL,
306564527,00027,30656452700027,O,1900-01-01,NN,,,2014-07-08T00:13:29,true,5,,,,AV,DU VAL DE LOIRE,44116,VIEILLEVIGNE,,BP 1,44216,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,46.75Z,NAFRev2,O,-1.431462,46.96872,0.85,street,Avenue du Val de Loire 44116 Vieillevigne,44216_0520,G,AVENUE DU VAL DE LOIRE,
306762774,00017,30676277400017,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1988-09-08,F,,,,,01.00,NAP,N,-1.435545,46.971582,0.94,street,Rue du Château d'Eau 44116 Vieillevigne,44216_0148,G,RUE DU CHATEAU D EAU,
307604215,00029,30760421500029,O,1985-09-09,22,2018,,2020-08-25T10:23:48,false,5,7 LA SEIGNEURTIERE,7,,,LA SEIGNEURTIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-12-31,A,ORVIA,,,ORVIA,01.47Z,NAFRev2,O,-1.399615,46.946921,0.94,housenumber,7 La Seigneurtiere 44116 Vieillevigne,44216_8gl6bt_00007,G,7 LA SEIGNEURTIERE,
308428671,00033,30842867100033,O,,,,,,true,1,,,,BD,DE L'INDUSTRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.73,NAP,N,-1.439206,46.977011,0.84,street,Boulevard de l'Industrie 44116 Vieillevigne,44216_0230,G,BOULEVARD DE L INDUSTRIE,
308830595,00010,30883059500010,O,,NN,,,,true,1,,,,RUE,TRIANON,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.431482,46.969731,0.94,street,Rue de Trianon 44116 Vieillevigne,44216_0500,G,RUE DE TRIANON,
308855691,00017,30885569100017,O,,,,,,true,1,,2,,RUE,DU PRE AU BOIS,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.43227,46.970976,0.94,housenumber,2 Rue du Pre au Bois 44116 Vieillevigne,44216_0380_00002,G,2 RUE DU PRE AU BOIS,
308903251,00012,30890325100012,O,,NN,,,,true,1,,,,RUE,TRIANON,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.431482,46.969731,0.94,street,Rue de Trianon 44116 Vieillevigne,44216_0500,G,RUE DE TRIANON,
308936327,00011,30893632700011,O,,NN,,,,true,1,,7,,AV,DU VAL DE LOIRE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.2L,NAF1993,N,-1.433524,46.97171,0.86,housenumber,7 Avenue du Val de Loire 44116 Vieillevigne,44216_0520_00007,G,7 AVENUE DU VAL DE LOIRE,
309722213,00019,30972221300019,O,,NN,,,,true,1,,,,LD,LA CHASSIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1991-08-08,F,,,,,01.07,NAP,N,-1.423689,46.94831,0.94,street,La Chassiere 44116 Vieillevigne,44216_w52dj9,G,LA CHASSIERE,
309970135,00039,30997013500039,O,,NN,,,,true,1,,,,,L'AUDAIRE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,33.2B,NAF1993,N,-1.411783,46.949224,0.94,street,L'Audaire 44116 Vieillevigne,44216_hecqjt,G,L AUDAIRE,
310420484,00019,31042048400019,O,,NN,,,,true,1,,,,,BOURG,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
310420856,00042,31042085600042,O,2001-02-01,NN,,,2011-04-28T00:13:20,false,5,,,,,ZI BEAU SOLEIL,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-1.417211,46.970832,0.78,street,Beau Soleil 44116 Vieillevigne,44216_b013,G,BEAU SOLEIL,
310420856,00059,31042085600059,O,2010-01-15,,,,2014-12-12T08:38:12,true,2,,9,,RUE,DU FONDREAU,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,73.12Z,NAFRev2,N,-1.442732,46.964821,0.94,housenumber,9 Rue du Fondreau 44116 Vieillevigne,44216_0157_00009,G,9 RUE DU FONDREAU,
310506282,00014,31050628200014,O,,NN,,,2006-11-25T09:26:25,true,1,,,,RTE,DE NANTES,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.433434,46.97283,0.74,street,Avenue de Nantes 44116 Vieillevigne,44216_0340,G,AVENUE DE NANTES,
310981121,00018,31098112100018,O,,NN,,,,true,1,,,,,LA MERLATIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,-1.452896,46.951151,0.94,street,La Merlatiere 44116 Vieillevigne,44216_fsxrli,G,LA MERLATIERE,
311104905,00014,31110490500014,O,,NN,,,,true,1,,,,LD,LA MERLATIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,-1.452896,46.951151,0.94,street,La Merlatiere 44116 Vieillevigne,44216_fsxrli,G,LA MERLATIERE,
311880793,00022,31188079300022,O,1983-07-01,NN,,,2014-07-08T00:16:00,true,5,,24,,RUE,DU CHATEAU D'EAU,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22B,NAFRev2,N,-1.437381,46.972669,0.94,housenumber,24 Rue du Château d'Eau 44116 Vieillevigne,44216_0148_00024,G,24 RUE DU CHATEAU D EAU,
312216435,00023,31221643500023,O,,,,,,true,1,,3,,PL,DE L'EGLISE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,62.11,NAP,N,-1.432645,46.970681,0.84,housenumber,3 Place de l'Eglise 44116 Vieillevigne,44216_0152_00003,G,3 PLACE DE L EGLISE,
312695059,00104,31269505900104,O,1980-06-24,,,,2006-11-25T09:30:55,false,3,,,,,CENTRE MEDICO SOCIAL,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1998-08-25,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,N,-1.1844946,47.5247515,0.91,poi.social_centre,Centre Médico-Social (Centre social) Vallons-de-l'Erdre,https://osm.org/node/3756090570,G,,
313145492,00010,31314549200010,O,,NN,,,,true,1,,,,RUE,GUERAUD,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,00.10,NAP,N,-1.432424,46.970471,0.85,street,Rue des Frères Guéraud 44116 Vieillevigne,44216_0170,G,RUE DES FRERES GUERAUD,
313145500,00010,31314550000010,O,,,,,2006-11-25T09:31:46,true,1,,,,RUE,GUERAUD,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1958-07-31,F,,,,,51.2E,NAF1993,N,-1.432424,46.970471,0.85,street,Rue des Frères Guéraud 44116 Vieillevigne,44216_0170,G,RUE DES FRERES GUERAUD,
313145518,00012,31314551800012,O,,NN,,,,true,1,,,,RUE,GUERAUD,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,00.10,NAP,N,-1.432424,46.970471,0.85,street,Rue des Frères Guéraud 44116 Vieillevigne,44216_0170,G,RUE DES FRERES GUERAUD,
313145724,00016,31314572400016,O,,NN,,,2006-11-25T09:31:46,true,1,,,,RUE,GUERAUD,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,-1.432424,46.970471,0.85,street,Rue des Frères Guéraud 44116 Vieillevigne,44216_0170,G,RUE DES FRERES GUERAUD,
313309080,00023,31330908000023,O,1989-12-25,03,2018,,2020-08-25T10:25:42,true,3,,12,,RUE,BEAU SOLEIL,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,O,-0.1949084,43.2644832,0.9,poi,Rue Beau Soleil (Pont) Soumoulou,https://osm.org/way/35966906,G,,
314227463,00010,31422746300010,O,,NN,,,,true,1,,,,PL,DE LA MOTTE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,-1.4308,46.972063,0.82,street,Place de la Motte 44116 Vieillevigne,44216_0300,G,PLACE DE LA MOTTE,
314264177,00010,31426417700010,O,1978-01-01,NN,,,2007-01-18T09:13:43,true,3,,,,,L AUDONNIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.454541,46.996276,0.94,street,L'Audonniere 44116 Vieillevigne,44216_xdwutv,G,L AUDONNIERE,
314391988,00016,31439198800016,O,,NN,,,2006-11-25T09:34:23,true,1,,,,RTE,DE NANTES,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,O,-1.433434,46.97283,0.74,street,Avenue de Nantes 44116 Vieillevigne,44216_0340,G,AVENUE DE NANTES,
314454430,00013,31445443000013,O,,NN,,,,true,1,,,,,BOURG,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314454463,00014,31445446300014,O,,NN,,,,true,1,,,,,BOURG,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
314458480,00014,31445848000014,O,,,,,,true,1,,,,,,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
315752444,00044,31575244400044,O,2002-10-13,,,,2006-11-25T09:37:16,true,1,,55,,AV,DE NANTES,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,74.1J,NAF1993,N,-1.437001,46.977435,0.83,housenumber,55 Avenue de Nantes 44116 Vieillevigne,44216_0340_00055,G,55 AVENUE DE NANTES,
316103431,00029,31610343100029,O,,,,,,true,1,,3,,RUE,DU CHANOINE GUIBERT,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,84.10,NAP,N,-1.431627,46.970458,0.94,housenumber,3 Rue du Chanoine Guibert 44116 Vieillevigne,44216_0144_00003,G,3 RUE DU CHANOINE GUIBERT,
316331537,00019,31633153700019,O,1979-01-01,NN,,,2011-03-02T05:37:11,true,4,,,,LD,CHAUDRY-JOYEAU,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-1.403132,46.995142,0.75,street,Le Chaudry Joyau 44116 Vieillevigne,44216_b062,G,LE CHAUDRY JOYAU,
316549856,00011,31654985600011,O,1979-01-01,NN,,,2012-01-20T06:31:50,true,5,,,,LD,LA GRANDE ROULIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-1.363863,46.982253,0.94,street,La Grande Rouliere 44116 Vieillevigne,44216_b248,G,LA GRANDE ROULIERE,
316809045,00016,31680904500016,O,,NN,,,,true,1,,,,LD,LES CHASSIERES,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1996-03-16,F,,,,,01.3Z,NAF1993,N,4.2857688,44.5602358,0.76,poi.camp_site,Domaine Les Ranchisses (Camping) Chassiers,https://osm.org/node/26859036,G,,
316844513,00010,31684451300010,O,,NN,,,,true,1,,,,LD,LA BROSSE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.56,NAP,N,-1.419153,46.991583,0.94,street,La Brosse 44116 Vieillevigne,44216_eywqzj,G,LA BROSSE,
317030583,00015,31703058300015,O,1979-01-01,NN,,,2008-04-05T00:17:13,true,3,,,,LD,L ENTAUMIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.451716,46.969425,0.81,street,L'Enteaumiere 44116 Vieillevigne,44216_wsuqod,G,L ENTEAUMIERE,
317063410,00045,31706341000045,O,2005-01-03,NN,,,2007-05-19T08:58:59,false,2,ZONE ACTIVITE BEAU SOLEIL,,,RUE,GUTENBERG,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2005-09-30,F,MORISSEAU PAYSAGISTE,,,,01.4B,NAFRev1,O,-1.415383,46.970959,0.94,street,Rue Gutenberg 44116 Vieillevigne,44216_0198,G,RUE GUTENBERG,
317595106,00012,31759510600012,O,1979-01-01,NN,,,,true,4,,7,,ALL,DE LA GARE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,-1.435528,46.974421,0.84,housenumber,7 Allée de la Gare 44116 Vieillevigne,44216_0180_00007,G,7 ALLEE DE LA GARE,
317649390,00018,31764939000018,O,1978-01-01,NN,,,,true,1,,,,,LE GRAND CHAUDRY,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-1.39641,46.985559,0.94,street,Le Grand Chaudry 44116 Vieillevigne,44216_b106,G,LE GRAND CHAUDRY,
317782597,00015,31778259700015,O,1980-01-01,NN,,,2017-05-04T02:48:28,true,4,RUSCOUARD,,,,RUSCOUARD,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.424003,46.981817,0.94,street,Ruscouard 44116 Vieillevigne,44216_5m395l,G,RUSCOUARD,
317782597,00023,31778259700023,O,2016-01-02,,,,2016-05-15T03:35:41,false,1,RUSCOUARD,,,,RUSCOUARD,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20B,NAFRev2,N,-1.424003,46.981817,0.94,street,Ruscouard 44116 Vieillevigne,44216_5m395l,G,RUSCOUARD,
317806081,00012,31780608100012,O,1980-01-01,NN,,,2011-10-26T11:31:27,true,4,,,,,CHANCELE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-1.441188,46.940024,0.94,street,Chancele 44116 Vieillevigne,44216_wf3e32,G,CHANCELE,
317898195,00019,31789819500019,O,1980-01-01,NN,,,,false,4,,,,LD,LA GODIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,01.3Z,NAF1993,N,-1.380193,46.958635,0.94,street,La Godiere 44116 Vieillevigne,44216_yip492,G,LA GODIERE,
317898195,00027,31789819500027,O,1996-12-23,NN,,,2021-02-23T10:42:41,true,4,LA GAUVINIERE,,,,LA GAUVINIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20A,NAFRev2,N,-1.378801,46.95683,0.94,street,La Gauviniere 44116 Vieillevigne,44216_d85t6d,G,LA GAUVINIERE,
318044096,00010,31804409600010,O,1976-01-01,NN,,,2008-12-18T13:55:04,true,4,,2,,RUE,DE BRETAGNE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,74.8K,NAFRev1,N,-1.434409,46.970938,0.94,housenumber,2 Rue de Bretagne 44116 Vieillevigne,44216_0060_00002,G,2 RUE DE BRETAGNE,
318200144,00018,31820014400018,O,1980-01-01,NN,,,2009-05-27T05:19:34,true,3,,,,LD,MAIRIE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.433688,46.971619,0.91,street,Place de la Mairie 44116 Vieillevigne,44216_0240,G,PLACE DE LA MAIRIE,
318216652,00020,31821665200020,O,1984-12-01,NN,,9521ZZ,2015-02-13T08:58:30,true,6,,13,,,GRANDE RUE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2015-01-29,F,,,,,47.43Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
318301827,00016,31830182700016,O,1980-01-01,,,,,true,1,,,,LD,LE CHATEAU,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-1.45628,46.950206,0.94,street,Le Chateau 44116 Vieillevigne,44216_cv04qm,G,LE CHATEAU,
318304482,00074,31830448200074,O,,NN,,,,true,1,,14,,PL,ST THOMAS,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,64.11,NAP,N,-1.433462,46.972544,0.72,housenumber,14 Place Saint-thomas 44116 Vieillevigne,44216_0460_00014,G,14 PLACE SAINT THOMAS,
318362076,00024,31836207600024,O,1981-09-03,NN,,,2008-11-07T00:34:05,true,4,,,,AV,DE L'ATLANTIQUE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-1.435331,46.969063,0.85,street,Avenue de l'Atlantique 44116 Vieillevigne,44216_0020,G,AVENUE DE L ATLANTIQUE,
318414836,00011,31841483600011,O,1980-01-01,NN,,,2017-05-23T04:45:33,true,4,,,,LD,LA MORINIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-1.410057,46.975868,0.94,street,La Moriniere 44116 Vieillevigne,44216_f588qu,G,LA MORINIERE,
318457322,00010,31845732200010,O,,NN,,,,true,1,,1,,AV,JULES VERNE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.434032,46.971176,0.83,housenumber,1 Avenue Jules Verne 44116 Vieillevigne,44216_0233_00001,G,1 AVENUE JULES VERNE,
318996725,00012,31899672500012,O,1900-01-01,NN,,,2011-04-28T00:17:39,false,2,,1,,AV,JULES VERNE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,00.10,NAP,N,-1.434032,46.971176,0.83,housenumber,1 Avenue Jules Verne 44116 Vieillevigne,44216_0233_00001,G,1 AVENUE JULES VERNE,
319099982,00047,31909998200047,O,2019-05-23,,,,2019-10-01T15:34:08,true,1,,2,,,LA GORSONNIERE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,MARIE GALANTE MULTISERIVES,68.20B,NAFRev2,N,-1.461865,46.943517,0.94,housenumber,2 La Gorsonniere 44116 Vieillevigne,44216_acvf25_00002,G,2 LA GORSONNIERE,
319268587,00023,31926858700023,O,1982-12-31,NN,,,,false,3,,6,,RUE,DES CARTERONS,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,70.2C,NAF1993,N,2.1957905,49.3492812,0.79,poi.footway,Rue des Quarterons (Chemin piéton) Ponchon,https://osm.org/way/414194681,G,,
319380358,00014,31938035800014,O,1980-06-15,NN,,,2021-02-11T03:43:11,false,4,,2,,,LE MARCHAIS,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-1.442825,46.985423,0.94,housenumber,2 Le Marchais 44116 Vieillevigne,44216_2obcuu_00002,G,2 LE MARCHAIS,
319543252,00047,31954325200047,O,2008-08-31,,,,2020-10-22T03:47:52,true,2,,8,,,GRANDE RUE,44116,VIEILLEVIGNE,,,44216,,,,,,,,,,,,,,,,,,,2020-10-05,F,L INSOLITE,,,,47.79Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,