siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701451,00014,21370145100014,O,1983-03-01,11,2018,,2020-08-25T10:17:01,true,4,,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
213701451,00022,21370145100022,O,1983-12-21,01,2018,,2020-08-25T10:17:01,false,3,,9,,RUE,DE LA MAIRIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.653577,47.030995,0.94,housenumber,9 Rue de la Mairie 37160 Marcé-sur-Esves,37145_0040_00009,G,9 RUE DE LA MAIRIE,
213701451,00030,21370145100030,O,2004-12-25,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
263701518,00015,26370151800015,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
293700696,00017,29370069600017,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
308864495,00020,30886449500020,O,2001-03-13,NN,,,2019-11-14T14:00:35,false,5,,,,,LA CHICONNIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.32Z,NAFRev2,N,0.662855,47.019,0.94,street,La Chiconniere 37160 Marcé-sur-Esves,37145_dzc8dg,G,LA CHICONNIERE,
310021084,00036,31002108400036,O,1997-03-28,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GIRAUDIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.648338,47.029809,0.94,street,La Giraudiere 37160 Marcé-sur-Esves,37145_xht3bl,G,LA GIRAUDIERE,
310195458,00032,31019545800032,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
311322259,00053,31132225900053,O,2019-01-01,,,4332AA,2020-09-10T03:49:47,true,2,,,,,LA BUISSONNIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.32A,NAFRev2,N,0.641263,47.020259,0.94,street,La Buissonniere 37160 Marcé-sur-Esves,37145_v9hx7g,G,LA BUISSONNIERE,
313090268,00043,31309026800043,O,1986-07-07,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GIRAUDIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4M,NAF1993,O,0.648338,47.029809,0.94,street,La Giraudiere 37160 Marcé-sur-Esves,37145_xht3bl,G,LA GIRAUDIERE,
319826574,00026,31982657400026,O,1995-12-01,NN,,,2019-11-14T14:00:35,false,3,,,,,NAMBON,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.4A,NAFRev1,N,0.655239,47.015191,0.51,street,Le Petit Nembon 37160 Marcé-sur-Esves,37145_B064,G,LE PETIT NEMBON,
320635261,00029,32063526100029,O,2006-04-01,,,,2019-11-14T14:00:35,true,3,,,,,LES RIMBAULTS,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-02-28,F,,,,,68.31Z,NAFRev2,N,0.656089,47.039168,0.67,street,Les Raimbault 37160 Marcé-sur-Esves,37145_i9e6h7,G,LES RAIMBAULT,
320660095,00011,32066009500011,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
329820534,00033,32982053400033,O,1998-09-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LES TUFFEAUX,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,45.2V,NAFRev1,O,0.647762,47.028652,0.8,street,Les Tufeaux 37160 Marcé-sur-Esves,37145_iicww3,G,LES TUFEAUX,
330602079,00015,33060207900015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
330641549,00010,33064154900010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE MOULIN DE MARCE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,74.2C,NAF1993,N,0.658017,47.022778,0.76,street,Moulin de Gruteau 37160 Marcé-sur-Esves,37145_B054,G,MOULIN DE GRUTEAU,
332774793,00027,33277479300027,O,2019-05-20,,,,2019-12-20T12:43:24,true,1,,5,,RUE,DES QUATRE PONTS,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,68.20B,NAFRev2,N,0.654117,47.030521,0.65,housenumber,5 Rue des 4 Ponts 37160 Marcé-sur-Esves,37145_0050_00005,G,5 RUE DES 4 PONTS,
338573983,00016,33857398300016,O,1986-08-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.1B,NAF1993,N,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
340137181,00012,34013718100012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA LOUERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.00,NAP,N,0.677018,47.036254,0.91,street,Chateau de la Louère 37160 Marcé-sur-Esves,37145_B016,G,CHATEAU DE LA LOUERE,
340718675,00010,34071867500010,O,1987-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA BALINIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,0.652485,47.023939,0.73,street,La Babinière 37160 Marcé-sur-Esves,37145_o18v5j,G,LA BABINIERE,
341163236,00019,34116323600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.03,NAP,N,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
342577996,00016,34257799600016,O,1987-06-10,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BABINIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.652485,47.023939,0.94,street,La Babinière 37160 Marcé-sur-Esves,37145_o18v5j,G,LA BABINIERE,
345005045,00017,34500504500017,O,1988-05-17,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BRUERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,0.640385,47.028666,0.94,street,La Bruere 37160 Marcé-sur-Esves,37145_i7q3n1,G,LA BRUERE,
348520412,00019,34852041200019,O,1988-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA LOUERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.677018,47.036254,0.91,street,Chateau de la Louère 37160 Marcé-sur-Esves,37145_B016,G,CHATEAU DE LA LOUERE,
350362471,00012,35036247100012,O,1989-03-28,NN,,,2019-11-14T14:00:35,false,5,,,,,LA GIRAUDIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,43.33Z,NAFRev2,O,0.648338,47.029809,0.94,street,La Giraudiere 37160 Marcé-sur-Esves,37145_xht3bl,G,LA GIRAUDIERE,
381499565,00053,38149956500053,O,2009-04-01,,,,2019-11-14T14:00:35,false,2,,3,,RUE,LE BOIS TURBET,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2017-12-05,F,,,,,70.10Z,NAFRev2,N,0.670797,47.022587,0.7,street,Le Bois Turbet 37160 Marcé-sur-Esves,37145_B006,G,LE BOIS TURBET,
387990286,00024,38799028600024,O,1998-06-20,,,,2019-11-14T14:00:35,true,1,,,,LD,LA BRUERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,60.2P,NAF1993,N,0.640385,47.028666,0.94,street,La Bruere 37160 Marcé-sur-Esves,37145_i7q3n1,G,LA BRUERE,
392004974,00029,39200497400029,O,2014-04-15,,,,2019-11-14T14:00:35,true,1,LIEUDIT LE BOIS TURBET,,,,,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,68.20B,NAFRev2,N,0.670797,47.022587,0.65,street,Le Bois Turbet 37160 Marcé-sur-Esves,37145_B006,D,LE BOIS TURBET,
394804371,00018,39480437100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,LIAUNAY,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.665294,47.034963,0.67,street,Moulin de Liaunai 37160 Marcé-sur-Esves,37145_B055,G,MOULIN DE LIAUNAI,
400302949,00013,40030294900013,O,1995-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,BOIS TURBET,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,22.1E,NAF1993,N,0.670797,47.022587,0.92,street,Le Bois Turbet 37160 Marcé-sur-Esves,37145_B006,G,LE BOIS TURBET,
402423743,00051,40242374300051,O,2005-03-14,,,,2019-11-14T14:00:35,true,2,,3,,RUE,DES ANCIENS AFN,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,18.2C,NAFRev1,O,0.654971,47.029029,0.81,housenumber,3 Rue des Anciens d’A.f.n. 37160 Marcé-sur-Esves,37145_0010_00003,G,3 RUE DES ANCIENS D A F N ,
403709058,00016,40370905800016,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GRUTEAU,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.658017,47.022778,0.91,street,Moulin de Gruteau 37160 Marcé-sur-Esves,37145_B054,G,MOULIN DE GRUTEAU,
408736239,00026,40873623900026,O,2010-08-13,,,5610CQ,2021-02-23T11:30:53,true,1,,5,,,LA BABINIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2010-08-13,A,,,,,56.10C,NAFRev2,N,0.654699,47.023829,0.87,housenumber,5 Rue de la Babiniere 37160 Marcé-sur-Esves,37145_0020_00005,G,5 RUE DE LA BABINIERE,
410669956,00022,41066995600022,O,1999-01-01,NN,,4399CZ,2019-11-14T14:00:35,true,4,,,,,LA FOSSE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,43.99C,NAFRev2,O,0.672939,47.026074,0.93,street,La Fosse 37160 Marcé-sur-Esves,37145_p00bhw,G,LA FOSSE,
410952543,00024,41095254300024,O,1999-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,,LA FOSSE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,0.672939,47.026074,0.93,street,La Fosse 37160 Marcé-sur-Esves,37145_p00bhw,G,LA FOSSE,
410952543,00032,41095254300032,O,2009-02-01,,,,2019-11-14T14:00:35,false,2,LA FOSSE,,,,JARCY,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.91A,NAFRev2,N,0.670752,47.029787,0.94,street,Jarcy 37160 Marcé-sur-Esves,37145_chblk7,G,JARCY,
411950983,00014,41195098300014,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE GUE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.661509,47.025968,0.93,street,Le Gue 37160 Marcé-sur-Esves,37145_ywbzo8,G,LE GUE,
412380842,00010,41238084200010,O,1997-06-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BABINIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.652485,47.023939,0.94,street,La Babinière 37160 Marcé-sur-Esves,37145_o18v5j,G,LA BABINIERE,
415258839,00018,41525883900018,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA GITALLIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,0.650122,47.01886,0.93,street,La Gitallière 37160 Marcé-sur-Esves,37145_zj11cz,G,LA GITALLIERE,
418200143,00018,41820014300018,O,1998-03-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE CHOIZEAU,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,80.4C,NAFRev1,N,0.674269,47.043694,0.72,street,Choizeau 37160 Marcé-sur-Esves,37145_74ktj6,G,CHOIZEAU,
420159758,00044,42015975800044,O,2011-09-27,NN,,,2019-11-14T14:00:35,true,3,,15,,RUE,DES 4 PONTS,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.81Z,NAFRev2,O,0.655062,47.030848,0.94,housenumber,15 Rue des 4 Ponts 37160 Marcé-sur-Esves,37145_0050_00015,G,15 RUE DES 4 PONTS,
420159840,00016,42015984000016,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,,LA JAUNAIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,0.648909,47.037321,0.93,street,La Jaunaie 37160 Marcé-sur-Esves,37145_5a903r,G,LA JAUNAIE,
420159857,00010,42015985700010,O,1998-06-01,NN,,,2019-11-14T14:00:35,true,3,,,,,GRATTE CHIEN,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.668322,47.029972,0.93,street,Gratte Chien 37160 Marcé-sur-Esves,37145_B043,G,GRATTE CHIEN,
420902215,00011,42090221500011,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CLOS,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,0.665295,47.018501,0.69,street,Le Clou 37160 Marcé-sur-Esves,37145_qs4j7l,G,LE CLOU,
422338681,00022,42233868100022,O,1999-03-02,NN,,,2020-11-10T16:03:32,true,3,,,,,LE BOURG,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.654146,47.030648,0.93,street,Le Bourg 37160 Marcé-sur-Esves,37145_rz4973,G,LE BOURG,
423059245,00013,42305924500013,O,1999-05-26,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GIRAUDIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.1C,NAF1993,O,0.648338,47.029809,0.94,street,La Giraudiere 37160 Marcé-sur-Esves,37145_xht3bl,G,LA GIRAUDIERE,
430685883,00026,43068588300026,O,2007-01-01,,,,2019-11-14T14:00:35,true,1,LA PERRUCHE,,,,,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.50Z,NAFRev2,N,0.653186,47.038019,0.93,street,La Perruche 37160 Marcé-sur-Esves,37145_p10nby,D,LA PERRUCHE,
431871250,00012,43187125000012,O,2000-05-01,,,,2019-11-14T14:00:35,true,3,,4,,IMP,DU MOULIN,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.1Z,NAF1993,N,0.655445,47.030391,0.64,housenumber,4 Rue du Moulin 37160 Marcé-sur-Esves,37145_t40vim_00004,G,4 RUE DU MOULIN,
431933324,00011,43193332400011,O,2000-05-01,NN,,,2019-11-14T14:00:35,true,1,,4,,IMP,DU MOULIN,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,74.1J,NAF1993,N,0.655445,47.030391,0.64,housenumber,4 Rue du Moulin 37160 Marcé-sur-Esves,37145_t40vim_00004,G,4 RUE DU MOULIN,
432398188,00016,43239818800016,O,2000-07-21,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DES QUATRE PONTS,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.654808,47.030506,0.65,housenumber,6 Rue des 4 Ponts 37160 Marcé-sur-Esves,37145_0050_00006,G,6 RUE DES 4 PONTS,
434848156,00015,43484815600015,O,2001-04-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PIERRE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,01.4B,NAFRev1,N,0.653882,47.043886,0.93,street,La Pièrre 37160 Marcé-sur-Esves,37145_5b3v30,G,LA PIERRE,
441803186,00010,44180318600010,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,JARCY,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.670752,47.029787,0.94,street,Jarcy 37160 Marcé-sur-Esves,37145_chblk7,G,JARCY,
441897857,00013,44189785700013,O,2001-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GITALLIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.650122,47.01886,0.93,street,La Gitallière 37160 Marcé-sur-Esves,37145_zj11cz,G,LA GITALLIERE,
442895066,00011,44289506600011,O,2002-07-02,,,,2019-11-14T14:00:35,true,5,,1,,RUE,DES QUATRE PONTS,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.11B,NAFRev2,O,0.653783,47.030484,0.65,housenumber,1 Rue des 4 Ponts 37160 Marcé-sur-Esves,37145_0050_00001,G,1 RUE DES 4 PONTS,
450870662,00019,45087066200019,O,2003-10-10,NN,,,2019-11-14T14:00:35,true,3,,,,,CHOIZEAU,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.674269,47.043694,0.94,street,Choizeau 37160 Marcé-sur-Esves,37145_74ktj6,G,CHOIZEAU,
479969693,00015,47996969300015,O,2005-01-01,NN,,2511ZZ,2019-11-14T14:00:35,true,3,,,,,CHOIZEAU,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,0.674269,47.043694,0.94,street,Choizeau 37160 Marcé-sur-Esves,37145_74ktj6,G,CHOIZEAU,
484088109,00026,48408810900026,O,2007-11-01,,,,2020-01-07T08:33:24,true,3,,,,,LA BAUDELLERIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,0.667349,47.040579,0.93,street,La Baudellerie 37160 Marcé-sur-Esves,37145_re1tj3,G,LA BAUDELLERIE,
499180396,00016,49918039600016,O,2007-07-20,NN,,,2020-07-21T04:15:16,true,3,,,,LD,LE BOIS TURBET,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2010-07-11,A,,,,,85.59A,NAFRev2,O,0.670797,47.022587,0.93,street,Le Bois Turbet 37160 Marcé-sur-Esves,37145_B006,G,LE BOIS TURBET,
500501903,00016,50050190300016,O,2007-08-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LA JAUNAIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,0.648909,47.037321,0.93,street,La Jaunaie 37160 Marcé-sur-Esves,37145_5a903r,G,LA JAUNAIE,
501661482,00015,50166148200015,O,2008-01-08,,,,2019-11-14T14:00:35,false,2,,,,,LA BUISSONNIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2011-01-01,F,TATTOO 616,,,,96.09Z,NAFRev2,N,0.641263,47.020259,0.94,street,La Buissonniere 37160 Marcé-sur-Esves,37145_v9hx7g,G,LA BUISSONNIERE,
511202301,00012,51120230100012,O,2009-03-12,,,,2021-02-23T15:19:21,true,2,,1,,RUE,DESCARTES,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,82.19Z,NAFRev2,N,0.653757,47.030385,0.94,housenumber,1 Rue Descartes 37160 Marcé-sur-Esves,37145_0030_00001,G,1 RUE DESCARTES,
513247247,00010,51324724700010,O,2009-07-01,,,4391BZ,2019-11-14T14:00:35,false,3,,,,,LA GIBOTIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,PROUST,43.91B,NAFRev2,N,0.665963,47.040201,0.86,street,La Gibottiere 37160 Marcé-sur-Esves,37145_tk4aew,G,LA GIBOTTIERE,
513247247,00028,51324724700028,O,2016-05-02,,,4391BZ,2021-02-23T15:23:29,true,2,,27,,,LA BABINIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.91B,NAFRev2,N,0.653055,47.024139,0.94,housenumber,27 La Babinière 37160 Marcé-sur-Esves,37145_o18v5j_00027,G,27 LA BABINIERE,
519464507,00010,51946450700010,O,2010-01-14,01,2018,1011ZZ,2020-08-25T10:33:37,true,1,,,,,LA GIRAUDIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2010-01-14,A,,,,,47.22Z,NAFRev2,N,0.648338,47.029809,0.94,street,La Giraudiere 37160 Marcé-sur-Esves,37145_xht3bl,G,LA GIRAUDIERE,
519844161,00017,51984416100017,O,2010-02-15,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BUISSONNIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,49.41A,NAFRev2,N,0.641263,47.020259,0.94,street,La Buissonniere 37160 Marcé-sur-Esves,37145_v9hx7g,G,LA BUISSONNIERE,
520987132,00013,52098713200013,O,2010-03-15,,,,2019-11-14T14:00:35,true,2,,,,,LA JALOUSIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,16.29Z,NAFRev2,N,0.648797,47.03688,0.46,street,Rue la Jaunaie 37160 Marcé-sur-Esves,37145_vl5a7l,G,RUE LA JAUNAIE,
524535390,00040,52453539000040,O,2020-06-15,,,,2021-02-23T15:41:36,true,1,,19,B,RUE,DE LA BABINIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,96.09Z,NAFRev2,N,0.653266,47.024335,0.81,street,Rue de la Babiniere 37160 Marcé-sur-Esves,37145_0020,G,RUE DE LA BABINIERE,
528319007,00019,52831900700019,O,2011-01-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE CLOU,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.665295,47.018501,0.93,street,Le Clou 37160 Marcé-sur-Esves,37145_qs4j7l,G,LE CLOU,
539775056,00010,53977505600010,O,2012-02-01,,,,2021-05-30T03:31:59,true,2,,,,,LE BOIS TURBET,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,64.20Z,NAFRev2,N,0.670797,47.022587,0.93,street,Le Bois Turbet 37160 Marcé-sur-Esves,37145_B006,G,LE BOIS TURBET,
604719393,00018,60471939300018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
714800927,00010,71480092700010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
750019671,00015,75001967100015,O,2012-03-01,,,,2019-11-14T14:00:35,false,2,,10,,,LA BABINIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.11Z,NAFRev2,N,0.65332,47.024217,0.87,housenumber,10 Rue de la Babiniere 37160 Marcé-sur-Esves,37145_0020_00010,G,10 RUE DE LA BABINIERE,
751600701,00013,75160070100013,O,2012-06-01,,,,2020-09-06T08:40:36,true,2,,8,,RUE,DE LA MAIRIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,47.89Z,NAFRev2,N,0.653707,47.03142,0.94,housenumber,8 Rue de la Mairie 37160 Marcé-sur-Esves,37145_0040_00008,G,8 RUE DE LA MAIRIE,
752356691,00010,75235669100010,O,2012-07-01,,,,2019-11-14T14:00:35,false,2,LA BABINIERE,,,,,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,45.11Z,NAFRev2,N,0.652485,47.023939,0.94,street,La Babinière 37160 Marcé-sur-Esves,37145_o18v5j,D,LA BABINIERE,
775282577,00011,77528257700011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.653637,47.031251,0.91,street,Rue de la Mairie 37160 Marcé-sur-Esves,37145_0040,G,RUE DE LA MAIRIE,
775282585,00014,77528258500014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.653637,47.031251,0.91,street,Rue de la Mairie 37160 Marcé-sur-Esves,37145_0040,G,RUE DE LA MAIRIE,
775282601,00019,77528260100019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
794298018,00019,79429801800019,O,2012-11-08,,,,2019-11-14T14:00:35,true,1,CHATEAU DE LA LOUERE,,,,,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2012-11-08,A,,,,,68.20B,NAFRev2,N,0.677018,47.036254,0.94,street,Chateau de la Louère 37160 Marcé-sur-Esves,37145_B016,D,CHATEAU DE LA LOUERE,
795382555,00014,79538255500014,O,2013-09-22,,,,2019-11-14T14:00:35,true,1,,,,,LA CHICONNIERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2013-09-22,A,,,,,47.99A,NAFRev2,N,0.662855,47.019,0.94,street,La Chiconniere 37160 Marcé-sur-Esves,37145_dzc8dg,G,LA CHICONNIERE,
797463312,00018,79746331200018,O,2013-03-15,,,,2019-11-14T14:00:35,true,1,MAIRIE,11,,RUE,MAIRIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,94.99Z,NAFRev2,N,0.653575,47.031094,0.91,housenumber,11 Rue de la Mairie 37160 Marcé-sur-Esves,37145_0040_00011,G,11 RUE DE LA MAIRIE,
798062014,00013,79806201400013,O,2013-11-15,NN,,,2019-11-14T14:00:35,false,3,,15,,RUE,DES 4 PONTS,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2014-08-01,F,LA PASSION DU FROMAGE,,,LA PASSION DU FROMAGE,47.91B,NAFRev2,O,0.655062,47.030848,0.94,housenumber,15 Rue des 4 Ponts 37160 Marcé-sur-Esves,37145_0050_00015,G,15 RUE DES 4 PONTS,
799678800,00035,79967880000035,O,2017-03-01,01,2018,,2020-08-25T11:09:02,false,2,,,,LD,LA COUTERIE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,OSIWAY,46.52Z,NAFRev2,O,0.637619,47.034488,0.94,street,La Couterie 37160 Marcé-sur-Esves,37145_31gnsr,G,LA COUTERIE,
802078790,00044,80207879000044,O,2017-04-04,,,,2019-11-14T14:00:35,true,2,,,,,N 11 LA BRUERE,37160,MARCE-SUR-ESVES,,,37145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,0.640385,47.028666,0.66,street,La Bruere 37160 Marcé-sur-Esves,37145_i7q3n1,G,LA BRUERE,