id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437964,2020-01-10,000001,Vente,232000,,,MERIGOT,B023,33450,33293,Montussan,33,,,332930000B0872,,,,,,,,,,,,,0,,,,,S,sols,,,772,-0.417259,44.889464
2020-438234,2020-01-13,000001,Vente,424100,17,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C1588,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,575,-0.425571,44.878611
2020-438234,2020-01-13,000001,Vente,424100,,,LA CHAISE,B008,33450,33293,Montussan,33,,,332930000C1590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,425,-0.425461,44.878526
2020-438234,2020-01-13,000001,Vente,424100,,,LA CHAISE,B008,33450,33293,Montussan,33,,,332930000C1752,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,-0.425644,44.878357
2020-438234,2020-01-13,000001,Vente,424100,,,LA CHAISE,B008,33450,33293,Montussan,33,,,332930000C1754,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-0.425479,44.878342
2020-438237,2020-01-23,000001,Vente,251600,4,,ALL DES OISEAUX,0105,33450,33293,Montussan,33,,,332930000C2329,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,601,-0.418723,44.878679
2020-438255,2020-01-10,000001,Vente,191500,,,CARSOULE EST,B005,33450,33293,Montussan,33,,,332930000C2096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,31,-0.427044,44.880356
2020-438255,2020-01-10,000001,Vente,191500,10,B,RTE DE CARSOULE,0015,33450,33293,Montussan,33,,,332930000C2098,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,145,-0.427073,44.880143
2020-438255,2020-01-10,000001,Vente,191500,10,,RTE DE CARSOULE,0015,33450,33293,Montussan,33,,,332930000C2100,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.426965,44.880185
2020-438296,2020-01-20,000001,Vente,242000,26,,RTE DE MERIGOT,0080,33450,33293,Montussan,33,,,332930000B0712,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.417246,44.886033
2020-438296,2020-01-20,000001,Vente,242000,,,MERIGOT,B023,33450,33293,Montussan,33,,,332930000B0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),22,-0.417492,44.886208
2020-438296,2020-01-20,000001,Vente,242000,24,B,RTE DE MERIGOT,0080,33450,33293,Montussan,33,,,332930000B0799,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,369,-0.417362,44.886209
2020-438296,2020-01-20,000001,Vente,242000,,,MERIGOT,B023,33450,33293,Montussan,33,,,332930000B0801,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.417268,44.886006
2020-438296,2020-01-20,000001,Vente,242000,,,MERIGOT,B023,33450,33293,Montussan,33,,,332930000B0802,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.417259,44.886043
2020-438401,2020-01-13,000001,Vente,511200,,,ORTON,B026,33450,33293,Montussan,33,,,332930000C1238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,73,-0.413302,44.880105
2020-438401,2020-01-13,000001,Vente,511200,48,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C1239,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,500,-0.41305,44.880189
2020-438401,2020-01-13,000001,Vente,511200,48,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C1239,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,1035,-0.41305,44.880189
2020-438627,2020-01-31,000002,Vente,284000,30,B,RTE DE SAMPAU,0192,33450,33293,Montussan,33,,,33293000ZA0415,,,,,,,,,,,,,0,1,Maison,118,5,,,,,,-0.429794,44.871451
2020-439136,2020-02-05,000001,Vente,130000,33,,RTE D ORTON,0111,33450,33293,Montussan,33,,,332930000C1770,,,20,43.12,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.41839,44.883613
2020-439136,2020-02-05,000001,Vente,130000,33,,RTE D ORTON,0111,33450,33293,Montussan,33,,,332930000C1770,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41839,44.883613
2020-439136,2020-02-05,000001,Vente,130000,33,,RTE D ORTON,0111,33450,33293,Montussan,33,,,332930000C1770,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41839,44.883613
2020-439993,2020-02-27,000002,Vente,110000,13,,RTE NATIONALE 89,0100,33450,33293,Montussan,33,,,332930000C2347,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,164,-0.411837,44.878002
2020-439993,2020-02-27,000002,Vente,110000,13,,RTE NATIONALE 89,0100,33450,33293,Montussan,33,,,332930000C2347,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,164,-0.411837,44.878002
2020-440188,2020-02-28,000001,Vente,188000,262,,SAUVETA,B033,33450,33293,Montussan,33,,,332930000A0951,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,231,-0.436883,44.88116
2020-440188,2020-02-28,000001,Vente,188000,2,,CHE DE LA METAIRIE,0085,33450,33293,Montussan,33,,,332930000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,225,-0.436475,44.880984
2020-440188,2020-02-28,000001,Vente,188000,8,,RTE DE CAUSSADE,0016,33450,33293,Montussan,33,,,332930000A1230,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,574,-0.436852,44.88099
2020-440191,2020-03-12,000002,Vente,594000,59,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C2350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,995,-0.418428,44.878094
2020-440429,2020-03-16,000001,Vente,120000,,,LA LAGUNE,B017,33450,33293,Montussan,33,,,33293000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-0.431712,44.873515
2020-440553,2020-03-17,000003,Vente,110000,,,LA LAGUNE,B017,33450,33293,Montussan,33,,,332930000D1467,,,,,,,,,,,,,0,,,,,T,terres,,,621,-0.437771,44.872264
2020-440553,2020-03-17,000003,Vente,110000,,,LA LAGUNE,B017,33450,33293,Montussan,33,,,332930000D1469,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,28,-0.437638,44.872257
2020-440553,2020-03-17,000003,Vente,110000,,,LA LAGUNE,B017,33450,33293,Montussan,33,,,332930000D1471,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.43764,44.872335
2020-440574,2020-03-30,000001,Vente,114000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-440574,2020-03-30,000001,Vente,114000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-440574,2020-03-30,000001,Vente,114000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,219,42.19,,,,,,,,,1,2,Appartement,42,2,,,,,,-0.424563,44.88108
2020-441272,2020-05-19,000001,Vente,310000,21,,RUE LE BRET,0013,33450,33293,Montussan,33,,,332930000C1673,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,,
2020-441272,2020-05-19,000001,Vente,310000,21,,RUE LE BRET,0013,33450,33293,Montussan,33,,,332930000C1673,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,650,,
2020-441559,2020-05-26,000001,Vente,200000,41,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C1890,,,,,,,,,,,,,0,2,Appartement,115,3,S,sols,,,1120,-0.422798,44.877532
2020-441559,2020-05-26,000001,Vente,200000,41,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C1890,,,,,,,,,,,,,0,2,Appartement,140,3,S,sols,,,1120,-0.422798,44.877532
2020-442007,2020-05-18,000001,Vente,315000,11,,RUE DES VIGNES,0220,33450,33293,Montussan,33,,,332930000C1035,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,843,-0.417046,44.881727
2020-442271,2020-06-12,000001,Vente,125000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-442271,2020-06-12,000001,Vente,125000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,107,38.23,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.424563,44.88108
2020-442271,2020-06-12,000001,Vente,125000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-442543,2020-06-09,000001,Vente,287650,1,,RTE DES MIMOSAS,0094,33450,33293,Montussan,33,,,332930000C1029,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,905,-0.417827,44.882798
2020-442640,2020-05-29,000002,Vente,280000,21,,RUE LE BRET,0013,33450,33293,Montussan,33,,,332930000C2353,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-0.423581,44.880782
2020-442821,2020-06-16,000001,Vente,500000,,,TAILLEFER,B036,33450,33293,Montussan,33,,,33293000ZB0215,,,,,,,,,,,,,0,,,,,S,sols,,,935,-0.414133,44.877426
2020-442821,2020-06-16,000001,Vente,500000,1,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3516,-0.413907,44.877262
2020-442821,2020-06-16,000001,Vente,500000,,,TAILLEFER,B036,33450,33293,Montussan,33,,,33293000ZB0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,483,-0.41402,44.877535
2020-442821,2020-06-16,000001,Vente,500000,,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,47,-0.413649,44.877411
2020-442972,2020-06-24,000001,Vente,130000,,,ORTON,B026,33450,33293,Montussan,33,,,332930000C2311,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,-0.413389,44.885858
2020-443182,2020-07-01,000001,Vente,223500,1,B,RTE DU MOULIN D ANDREAU,0006,33450,33293,Montussan,33,,,332930000C2017,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,503,-0.413565,44.886743
2020-443212,2020-07-06,000002,Vente,148000,60,,RTE DE SORBEDE,0191,33450,33293,Montussan,33,,,332930000B0916,,,,,,,,,,,,,0,1,Maison,116,5,,,,,,-0.417278,44.891259
2020-443505,2020-06-30,000001,Vente,,,,CARSOULE EST,B005,33450,33293,Montussan,33,,,332930000C2176,,,,,,,,,,,,,0,,,,,P,prés,,,322,-0.426853,44.881121
2020-443505,2020-06-30,000001,Vente,,,,CARSOULE EST,B005,33450,33293,Montussan,33,,,332930000C2184,,,,,,,,,,,,,0,,,,,P,prés,,,704,-0.427038,44.881578
2020-443505,2020-06-30,000001,Vente,,,,CARSOULE EST,B005,33450,33293,Montussan,33,,,332930000C2211,,,,,,,,,,,,,0,,,,,P,prés,,,736,-0.427367,44.881
2020-443505,2020-06-30,000001,Vente,,6,,AV DE VERDUN,0212,33450,33293,Montussan,33,,,332930000C2216,,,,,,,,,,,,,0,,,,,P,prés,,,37,-0.427079,44.881107
2020-443505,2020-06-30,000001,Vente,,6,,AV DE VERDUN,0212,33450,33293,Montussan,33,,,332930000C2219,,,,,,,,,,,,,0,,,,,P,prés,,,86,-0.426983,44.881245
2020-443869,2020-07-21,000001,Vente,380000,38,,RUE DE LA FORET,0045,33450,33293,Montussan,33,,,332930000C0981,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1017,-0.415935,44.882908
2020-443941,2020-07-08,000002,Vente,115000,,,LAMOTTE,B019,33450,33293,Montussan,33,,,332930000D1472,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.439978,44.872409
2020-443941,2020-07-08,000002,Vente,115000,,,LAMOTTE,B019,33450,33293,Montussan,33,,,332930000D1473,,,,,,,,,,,,,0,,,,,T,terres,,,703,-0.439654,44.872373
2020-444015,2020-07-28,000001,Vente,141550,33,,RTE D ORTON,0111,33450,33293,Montussan,33,,,332930000C1770,,,17,,,,,,,,,,1,2,Appartement,49,2,,,,,,-0.41839,44.883613
2020-444015,2020-07-28,000001,Vente,141550,33,,RTE D ORTON,0111,33450,33293,Montussan,33,,,332930000C1770,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41839,44.883613
2020-444015,2020-07-28,000001,Vente,141550,33,,RTE D ORTON,0111,33450,33293,Montussan,33,,,332930000C1770,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41839,44.883613
2020-444208,2020-07-24,000001,Vente,348000,22,,RUE DES LAURIERS,0075,33450,33293,Montussan,33,,,332930000C1037,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,881,-0.416306,44.881594
2020-444268,2020-07-27,000001,Vente,376000,3,Q,RTE D ORTON,0111,33450,33293,Montussan,33,,,332930000C2235,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,504,-0.415508,44.879986
2020-444268,2020-07-27,000001,Vente,376000,3,Q,RTE D ORTON,0111,33450,33293,Montussan,33,,,332930000C2235,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,-0.415508,44.879986
2020-444268,2020-07-27,000001,Vente,376000,3,,RTE D ORTON,0111,33450,33293,Montussan,33,,,332930000C2238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,121,-0.416095,44.879987
2020-444297,2020-07-31,000001,Vente,363000,,,MERIGOT,B023,33450,33293,Montussan,33,,,332930000B0873,,,,,,,,,,,,,0,,,,,S,sols,,,694,-0.417374,44.889713
2020-444297,2020-07-31,000001,Vente,363000,17,,RTE DE FREYNEAU,0048,33450,33293,Montussan,33,,,332930000B0874,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,369,-0.417556,44.889765
2020-444675,2020-07-24,000001,Vente,145000,14,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C0828,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.421429,44.878761
2020-444675,2020-07-24,000001,Vente,145000,14,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C0828,,,53,46.31,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.421429,44.878761
2020-444675,2020-07-24,000001,Vente,145000,14,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C0828,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.421429,44.878761
2020-444832,2020-07-28,000001,Vente,105000,,,LAMOTTE,B019,33450,33293,Montussan,33,,,332930000D1473,,,,,,,,,,,,,0,,,,,T,terres,,,703,-0.439654,44.872373
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0252,,,,,,,,,,,,,0,,,,,S,sols,,,368,-0.411598,44.873915
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,-0.411568,44.874873
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,-0.411663,44.874615
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,-0.412022,44.874631
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,-0.411892,44.874923
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.412521,44.875065
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.412562,44.874804
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,-0.412598,44.874566
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,950,-0.41304,44.874701
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1045,-0.413054,44.874905
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.413405,44.874891
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.413683,44.874977
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.413535,44.874506
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,-0.413511,44.874368
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.413066,44.874305
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.412562,44.87423
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-0.412065,44.874186
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1065,-0.412292,44.873206
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1023,-0.412645,44.873227
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0271,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,-0.413,44.873249
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,-0.413373,44.87331
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,-0.413782,44.873352
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6132,-0.413204,44.87282
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0275,,,,,,,,,,,,,0,,,,,S,sols,,,3896,-0.412916,44.873261
2020-445349,2020-08-13,000001,Vente,2000000,5,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0276,,,,,,,,,,,,,0,,,,,S,sols,,,6044,-0.41246,44.874618
2020-445634,2020-08-31,000002,Vente,44000,,,MOULIN DE PELET,B024,33450,33293,Montussan,33,,,332930000A1334,,,,,,,,,,,,,0,1,Maison,89,4,,,,,,-0.430093,44.887269
2020-445634,2020-08-31,000002,Vente,44000,61,,RTE DE CAUSSADE,0016,33450,33293,Montussan,33,,,332930000A1337,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.43039,44.887442
2020-445657,2020-09-04,000001,Vente,267000,3,,ALL DE LA SOURCE,0190,33450,33293,Montussan,33,,,332930000C1264,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,517,-0.425071,44.879208
2020-445765,2020-08-28,000001,Vente,95000,,,LAMOTTE,B019,33450,33293,Montussan,33,,,332930000D1472,,,,,,,,,,,,,0,,,,,T,terres,,,870,-0.439978,44.872409
2020-445768,2020-09-10,000002,Vente,148000,,,FONCHERAU,B012,33450,33293,Montussan,33,,,332930000A1317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,883,-0.430917,44.88821
2020-445916,2020-08-28,000001,Vente,1644000,,,SAMPAU,B032,33450,33293,Montussan,33,,,33293000ZA0404,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.429435,44.873978
2020-445916,2020-08-28,000001,Vente,1644000,5,,RTE DE LALANDE,0059,33450,33293,Montussan,33,,,33293000ZA0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,604,0,S,sols,,,10634,-0.430027,44.873678
2020-445916,2020-08-28,000001,Vente,1644000,5,,RTE DE LALANDE,0059,33450,33293,Montussan,33,,,33293000ZA0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3110,0,S,sols,,,10634,-0.430027,44.873678
2020-445916,2020-08-28,000001,Vente,1644000,,,SAMPAU,B032,33450,33293,Montussan,33,,,33293000ZA0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1122,-0.429465,44.873739
2020-446178,2020-09-23,000001,Vente,140000,,,CARSOULE-EST,B005,33450,33293,Montussan,33,,,332930000C1841,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),540,-0.423622,44.882285
2020-446178,2020-09-23,000001,Vente,140000,5,,IMP AUBAREDE,0254,33450,33293,Montussan,33,,,332930000C1843,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,945,-0.423194,44.882446
2020-446178,2020-09-23,000001,Vente,140000,,,CARSOULE-EST,B005,33450,33293,Montussan,33,,,332930000C1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),40,-0.423435,44.882194
2020-446216,2020-09-18,000001,Vente,425000,22,,RTE DE LA GARENNE,0050,33450,33293,Montussan,33,,,332930000D0199,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,792,-0.433008,44.875792
2020-446216,2020-09-18,000001,Vente,425000,,,LA LOUBERE,B022,33450,33293,Montussan,33,,,332930000D1418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,251,-0.433081,44.875944
2020-446216,2020-09-18,000001,Vente,425000,,,LA LOUBERE,B022,33450,33293,Montussan,33,,,332930000D1420,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,559,-0.433366,44.875895
2020-446216,2020-09-18,000001,Vente,425000,20,,RTE DE LA GARENNE,0050,33450,33293,Montussan,33,,,332930000D1422,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.433287,44.87596
2020-446431,2020-09-28,000001,Vente,365016.5,,,MOULIN DE PELET,B024,33450,33293,Montussan,33,,,332930000A0530,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.430448,44.886096
2020-446431,2020-09-28,000001,Vente,365016.5,7,,RTE D ANGELINE,0008,33450,33293,Montussan,33,,,332930000A1035,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1041,-0.430343,44.885798
2020-446650,2020-09-14,000001,Vente,358000,,,LA TUILERIE,B038,33450,33293,Montussan,33,,,332930000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,201,-0.417388,44.895476
2020-446650,2020-09-14,000001,Vente,358000,80,B,RTE DE SORBEDE,0191,33450,33293,Montussan,33,,,332930000B0756,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1068,-0.41713,44.895408
2020-446686,2020-09-25,000001,Vente,145000,,,FONCHERAU,B012,33450,33293,Montussan,33,,,332930000A1316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,586,-0.431209,44.88794
2020-446835,2020-10-09,000001,Vente,130000,,,CARSOULE-EST,B005,33450,33293,Montussan,33,,,332930000C2354,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,551,-0.423709,44.881019
2020-447279,2020-10-13,000001,Vente,397500,13,B,RTE FONTMERLET,0046,33450,33293,Montussan,33,,,332930000A1146,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,839,-0.447531,44.883699
2020-447279,2020-10-13,000001,Vente,397500,,,CAP DE GUEILLE,B002,33450,33293,Montussan,33,,,332930000A1150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),406,-0.447241,44.883296
2020-447529,2020-10-09,000001,Vente,413300,1,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1650,-0.411789,44.876018
2020-447529,2020-10-09,000001,Vente,413300,1,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1650,-0.411791,44.875742
2020-448172,2020-10-28,000002,Vente,235500,43,,RTE DE COURNEAU,0035,33450,33293,Montussan,33,,,332930000D1485,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,136,-0.439811,44.871729
2020-448172,2020-10-28,000002,Vente,235500,,,LAMOTTE,B019,33450,33293,Montussan,33,,,332930000D1488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,-0.439972,44.871757
2020-448191,2020-11-04,000001,Vente,4000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-448191,2020-11-04,000001,Vente,4000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-448191,2020-11-04,000001,Vente,4000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-448191,2020-11-04,000001,Vente,4000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-448191,2020-11-04,000001,Vente,4000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,290,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-448757,2020-10-27,000001,Vente,409570,7,,ALL DES GRILLONS,0057,33450,33293,Montussan,33,,,332930000C1068,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1157,-0.417674,44.879947
2020-448757,2020-10-27,000001,Vente,409570,7,,ALL DES GRILLONS,0057,33450,33293,Montussan,33,,,332930000C1068,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,418,-0.417674,44.879947
2020-448933,2020-11-12,000001,Vente,240000,1,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,691,-0.411788,44.876193
2020-448933,2020-11-12,000001,Vente,240000,1,,RTE DE LAURENCE,0058,33450,33293,Montussan,33,,,33293000ZB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,959,-0.411859,44.876311
2020-449339,2020-11-28,000001,Vente,270000,24,,RTE DE LA CHAISE,0020,33450,33293,Montussan,33,,,332930000C2067,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,485,-0.421062,44.87818
2020-449776,2020-12-10,000001,Vente,121000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,102,37.77,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.424563,44.88108
2020-449776,2020-12-10,000001,Vente,121000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108
2020-449776,2020-12-10,000001,Vente,121000,21,,RTE DU BOURDIEU,0012,33450,33293,Montussan,33,,,332930000C0197,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424563,44.88108