id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-894399,2019-05-02,000001,Vente,50000,9,,RUE SAINT AUGUSTIN,7480,60350,60171,Courtieux,60,,,601710000B0158,,,,,,,,,,,,,0,1,Maison,23,0,S,sols,,,152,3.090002,49.386441
2019-894399,2019-05-02,000001,Vente,50000,,,LE VILLAGE,B043,60350,60171,Courtieux,60,,,601710000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,126,3.090785,49.38671
2019-894399,2019-05-02,000001,Vente,50000,,,LE VILLAGE,B043,60350,60171,Courtieux,60,,,601710000B0763,,,,,,,,,,,,,0,,,,,T,terres,,,493,3.090785,49.386619
2019-894399,2019-05-02,000001,Vente,50000,,,LE VILLAGE,B043,60350,60171,Courtieux,60,,,601710000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.090206,49.386521
2019-894880,2019-07-02,000001,Vente,35000,,,LE VILLAGE,B043,60350,60171,Courtieux,60,,,601710000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,58,3.090897,49.38399
2019-894880,2019-07-02,000001,Vente,35000,,,LE VILLAGE,B043,60350,60171,Courtieux,60,,,601710000B0779,,,,,,,,,,,,,0,,,,,T,terres,,,52,3.090912,49.384034
2019-894880,2019-07-02,000001,Vente,35000,25,,RUE SAINT AUGUSTIN,7480,60350,60171,Courtieux,60,,,601710000B0781,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,387,3.091121,49.38407
2019-895716,2019-09-12,000001,Vente,3520,,,LES PRES BAJOIE,B032,60350,60171,Courtieux,60,,,601710000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,1093,3.092014,49.385529
2019-895716,2019-09-12,000001,Vente,3520,,,LA MASURE,B021,60350,60171,Courtieux,60,,,601710000B0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,285,3.092061,49.384109
2019-895716,2019-09-12,000001,Vente,3520,,,LA MASURE,B021,60350,60171,Courtieux,60,,,601710000B0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,250,3.092153,49.384145
2019-895716,2019-09-12,000001,Vente,3520,,,LE PARADIS,B027,60350,60171,Courtieux,60,,,601710000B0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,250,3.093907,49.380982
2019-895716,2019-09-12,000001,Vente,3520,,,LE PARADIS,B027,60350,60171,Courtieux,60,,,601710000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2373,3.094116,49.379997
2019-895716,2019-09-12,000001,Vente,3520,,,LE HAUT DION,B013,60350,60171,Courtieux,60,,,601710000B0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,3.087793,49.38389
2019-895716,2019-09-12,000001,Vente,3520,,,LES HAILLERS,B012,60350,60171,Courtieux,60,,,601710000B0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,325,3.088376,49.383345
2019-895719,2019-09-12,000001,Vente,13300,,,LE CLOS BINOT,B006,60350,60171,Courtieux,60,,,601710000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,579,3.093503,49.378426
2019-896056,2019-10-17,000001,Vente,5260,,,LE PARADIS,B027,60350,60171,Courtieux,60,,,601710000B0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,265,3.094847,49.378904
2019-896056,2019-10-17,000001,Vente,5260,,,LA COTE VERS SAY,B008,60350,60171,Courtieux,60,,,601710000B0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,3.081949,49.379735
2019-896056,2019-10-17,000001,Vente,5260,,,LE HAUT DION,B013,60350,60171,Courtieux,60,,,601710000B0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,3.088412,49.384367
2019-896056,2019-10-17,000001,Vente,5260,,,SOUS LES HAILLERS,B040,60350,60171,Courtieux,60,,,601710000B0411,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,3.090474,49.382368
2019-896056,2019-10-17,000001,Vente,5260,,,LE CHEMIN DE HAUTEFONTAINE,B005,60350,60171,Courtieux,60,,,601710000B0570,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,3.089479,49.38201
2019-896056,2019-10-17,000001,Vente,5260,,,LE CHEMIN DE HAUTEFONTAINE,B005,60350,60171,Courtieux,60,,,601710000B0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,3.089735,49.382129
2019-896056,2019-10-17,000001,Vente,5260,,,LES RIDEAUX DE SAY,B033,60350,60171,Courtieux,60,,,601710000B0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,785,3.077794,49.378114
2019-896056,2019-10-17,000001,Vente,5260,,,LES RIDEAUX DE SAY,B033,60350,60171,Courtieux,60,,,601710000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,3.078107,49.378253
2019-896653,2019-12-04,000001,Vente,170000,,,LE VILLAGE,B043,60350,60171,Courtieux,60,,,601710000B0754,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2791,3.088991,49.38639
2019-896653,2019-12-04,000001,Vente,170000,3,,RUE DE SAY,7600,60350,60171,Courtieux,60,,,601710000B0757,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,302,3.088937,49.38672
