siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603737,00016,21760373700016,O,1983-03-01,01,2019,,2021-10-27T08:10:31,true,4,,,,CHE,DEPARTEMENTAL 2,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.3946808,49.179707,0.76,poi.track,Chemin Départemental Stratégique N° 2 de Belleville-sur-Meuse à la Grimoirie Belleville-sur-Meuse,https://osm.org/way/253522852,G,,
267605111,00017,26760511100017,O,1993-04-05,NN,,,2017-08-06T14:17:59,true,4,MAIRIE,,,CHE,DEPARTEMENTAL 2,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.3946808,49.179707,0.76,poi.track,Chemin Départemental Stratégique N° 2 de Belleville-sur-Meuse à la Grimoirie Belleville-sur-Meuse,https://osm.org/way/253522852,G,,
310571914,00012,31057191400012,O,1977-01-01,NN,,,2019-08-02T09:45:11,true,4,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
314740895,00011,31474089500011,O,1900-01-01,NN,,,2006-12-15T00:18:27,false,3,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
315078832,00013,31507883200013,O,1979-01-01,NN,,,,true,1,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
315133041,00022,31513304100022,O,1995-07-21,NN,,,2019-06-25T04:03:04,true,4,,1271,,RTE,DE LA VALLEE DE SAANE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,0.952631,49.714436,0.85,housenumber,1271 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_01271,G,1271 RTE DE LA VALL DE LA SAANE,
317678092,00014,31767809200014,O,1980-01-01,NN,,,,true,1,,,,RTE,DE LINDEBEUF,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2002-06-06,F,,,,,50.2Z,NAF1993,O,0.949426,49.715088,0.84,street,Route de Lindebeuf 76890 Imbleville,76373_0001,G,ROUTE DE LINDEBEUF,
317775633,00025,31777563300025,O,1983-01-01,NN,,,,false,4,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
321980914,00014,32198091400014,O,1981-06-09,NN,,,2007-01-18T09:15:47,true,3,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321980922,00017,32198092200017,O,1981-06-09,NN,,,,true,1,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
323173948,00049,32317394800049,O,2000-11-01,,,,2018-06-19T09:29:11,false,4,,,,,LA COUTURE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,0.953892,49.714327,0.51,street,Rue de la Filature 76890 Imbleville,76373_9scpks,G,RUE DE LA FILATURE,
330661349,00028,33066134900028,O,1900-01-01,NN,,,2011-04-28T00:25:54,false,4,,4,,,LOTISSEMENT COMMUNAL,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,-0.896945,46.4156922,0.89,poi.residential,Lotissement Communal Le Cormier (Zone résidentielle) Le Poiré-sur-Velluire,https://osm.org/way/431154728,G,,
330661349,00036,33066134900036,O,2009-11-16,NN,,4391AZ,2018-09-29T12:26:02,true,7,,324,,RUE,D'ETAUHAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ENTREPISE CASIER,43.91A,NAFRev2,N,0.935964,49.711053,0.94,housenumber,324 Rue d’Etauhague 76890 Imbleville,76373_0005_00324,G,324 RUE D ETAUHAGUE,
330684184,00022,33068418400022,O,,NN,,,,true,1,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
331961334,00025,33196133400025,O,2015-01-01,,,,2021-09-02T09:50:21,true,1,,1720,,RTE,DE LA VALLEE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.03B,NAFRev2,N,0.954514,49.717634,0.86,housenumber,1720 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_01720,G,1720 RTE DE LA VALL DE LA SAANE,
333853927,00015,33385392700015,O,,NN,,,,true,1,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,,,0,,,,,,
339227480,00037,33922748000037,O,1996-04-01,NN,,,2006-11-25T10:34:30,true,3,,,,CHE,DEPARTEMENTAL 2,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.4A,NAFRev1,N,5.3946808,49.179707,0.76,poi.track,Chemin Départemental Stratégique N° 2 de Belleville-sur-Meuse à la Grimoirie Belleville-sur-Meuse,https://osm.org/way/253522852,G,,
348879370,00016,34887937000016,O,,,,,,true,1,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.12,NAP,N,,,0,,,,,,
353149875,00026,35314987500026,O,1998-03-23,NN,,,2012-11-21T04:45:02,true,5,,,,,LE PERCHEVEL,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,43.31Z,NAFRev2,O,0.960338,49.708617,0.93,street,Le Perchevel 76890 Imbleville,76373_kd6c9n,G,LE PERCHEVEL,
382453959,00019,38245395900019,O,1990-09-29,NN,,,,false,3,,,,HAM,ETANTCAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387496599,00011,38749659900011,O,1992-04-16,NN,,,2006-12-15T00:46:37,false,3,,,,CHE,DEPARTEMENTAL 2,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,N,5.3946808,49.179707,0.76,poi.track,Chemin Départemental Stratégique N° 2 de Belleville-sur-Meuse à la Grimoirie Belleville-sur-Meuse,https://osm.org/way/253522852,G,,
387727654,00031,38772765400031,O,2010-02-02,,,4332AA,2019-09-06T19:32:26,false,2,,124,,IMP,DE LA MARE AUX LOUPS,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2019-08-01,F,MULTI SERVICES,,,,43.32A,NAFRev2,N,0.938617,49.719441,0.88,housenumber,124 Impasse de la Mare aux Loups 76890 Imbleville,76373_0011_00124,G,124 IMPASSE DE LA MARE AUX LOUPS,
394921134,00018,39492113400018,O,1993-01-01,NN,,,,true,4,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408001535,00017,40800153500017,O,1960-03-18,01,2019,,2021-10-27T08:31:44,true,4,,,,,CHATEAU DU VIVIER,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.767113,45.7768375,0.92,poi.castle,Château du Vivier Écully,https://osm.org/way/118346363,G,,
421536145,00012,42153614500012,O,1999-01-25,00,2019,4399CZ,2021-10-27T08:02:34,true,5,,,,,ETOHAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
422192260,00020,42219226000020,O,2000-01-01,NN,,,2014-10-22T03:51:08,false,4,LE VILLAGE,,,RTE,DE VAL DE SAANE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2014-01-10,F,,,,,90.03B,NAFRev2,N,0.952958,49.713805,0.65,street,Route de la Vallee de la Saane 76890 Imbleville,76373_0006,G,ROUTE DE LA VALLEE DE LA SAANE,
427856695,00015,42785669500015,O,1994-01-01,NN,,,2008-01-05T01:19:49,true,3,,,,HAM,MONTIGNY,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.938621,49.7196,0.91,locality,Le Bois de Montigny 76890 Imbleville,76373_B002,G,LE BOIS DE MONTIGNY,
427856836,00015,42785683600015,O,1968-01-01,NN,,,2007-01-18T09:41:51,true,3,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427880703,00017,42788070300017,O,1981-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427880711,00010,42788071100010,O,1969-01-01,NN,,,,true,3,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2003-12-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427880729,00012,42788072900012,O,1969-01-01,NN,,,,true,4,,,,HAM,DE ETAUHAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.3Z,NAF1993,N,0.936278,49.711274,0.73,street,Rue d’Etauhague 76890 Imbleville,76373_0005,G,RUE D ETAUHAGUE,
427880737,00015,42788073700015,O,1968-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428189047,00015,42818904700015,O,1972-01-01,NN,,,2012-07-28T14:42:16,true,4,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
438841892,00013,43884189200013,O,2001-08-02,NN,,,2008-01-04T20:21:02,true,3,,,,,LE HAUT BERGER,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.938572,49.714663,0.93,locality,Le Haut Berger 76890 Imbleville,76373_B009,G,LE HAUT BERGER,
442975330,00014,44297533000014,O,2001-12-01,02,2019,,2021-10-27T08:23:37,false,6,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
442975330,00022,44297533000022,O,2003-01-02,NN,,4520AA,2018-09-29T12:27:42,true,4,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
444089676,00019,44408967600019,O,2002-10-02,01,2019,4520AB,2021-10-27T08:25:01,true,3,,,,RTE,DE LINDEBEUF,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.949426,49.715088,0.84,street,Route de Lindebeuf 76890 Imbleville,76373_0001,G,ROUTE DE LINDEBEUF,
444955074,00026,44495507400026,O,2004-06-29,,,,2008-11-08T02:21:49,true,4,HAMEAU D ETAUHAGUE,91,,RUE,DU FOUR A PAIN,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2008-01-08,F,,,,,49.32Z,NAFRev2,N,0.937135,49.711158,0.94,housenumber,91 Rue du Four a Pain 76890 Imbleville,76373_0060_00091,G,91 RUE DU FOUR A PAIN,
490201290,00015,49020129000015,O,2006-05-04,,,,2011-01-24T07:16:01,false,3,,,,,,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2010-08-31,F,BAR TABAC EPICERIE DE L EGLISE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
492382833,00019,49238283300019,O,2002-07-17,,,,2008-01-05T04:18:37,true,2,,,,,LA COUTURE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.953892,49.714327,0.51,street,Rue de la Filature 76890 Imbleville,76373_9scpks,G,RUE DE LA FILATURE,
512745472,00013,51274547200013,O,2009-05-25,,,,2012-11-10T00:55:23,true,3,,324,,RUE,D'ETAUHAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2009-12-26,F,,,,,43.91A,NAFRev2,O,0.935964,49.711053,0.94,housenumber,324 Rue d’Etauhague 76890 Imbleville,76373_0005_00324,G,324 RUE D ETAUHAGUE,
513531442,00012,51353144200012,O,2009-08-01,,,,2012-11-10T01:03:19,true,2,CHEZ M LEHOUX PIERRE,44,,CHE,DE PERCHEVEL,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.31Z,NAFRev2,N,0.95992,49.709227,0.64,housenumber,44 Impasse Perchevel 76890 Imbleville,76373_ogh7nm_00044,G,44 IMPASSE PERCHEVEL,
515100303,00012,51510030300012,O,2009-09-01,,,,2014-04-03T11:25:24,false,2,,1959,,RUE,DE LA CROIX ST JEAN,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,0.937339,49.707811,0.67,housenumber,1959 Rue Croix Saint Jean 76890 Imbleville,76373_0007_01959,G,1959 RUE CROIX SAINT JEAN,
517476248,00011,51747624800011,O,2009-10-01,,,,2012-12-23T05:32:05,true,2,,1240,,RUE,DE LA VALLEE DE LA SAANE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2012-12-31,F,PC CREA WEB,,,,95.11Z,NAFRev2,N,0.952802,49.714135,0.85,housenumber,1240 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_01240,G,1240 RTE DE LA VALL DE LA SAANE,
518905963,00014,51890596300014,O,2009-12-16,,,,2014-08-07T08:22:19,false,2,,,,,CHEZ LES PARTICULIERS,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
522448745,00011,52244874500011,O,2010-05-15,,,,2017-01-31T08:39:53,true,5,,402,,RUE,D'ETAUHAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,71.12B,NAFRev2,N,0.935344,49.710795,0.94,housenumber,402 Rue d’Etauhague 76890 Imbleville,76373_0005_00402,G,402 RUE D ETAUHAGUE,
524871183,00017,52487118300017,O,2010-09-01,,,,2014-04-09T09:34:59,true,2,CD 2,1330,,RUE,VALLEE DE LA SAANE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2014-03-28,F,CAFE DE L'EGLISE,,,,56.30Z,NAFRev2,N,0.952182,49.715133,0.82,housenumber,1330 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_01330,G,1330 RTE DE LA VALL DE LA SAANE,
527575716,00024,52757571600024,O,2018-06-27,,,1812ZA,2021-02-23T15:43:32,true,1,,1330,,RTE,DE LA VALLEE DE LA SAANE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,LES CREATIONS D'IKOSCA,47.51Z,NAFRev2,N,0.952182,49.715133,0.88,housenumber,1330 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_01330,G,1330 RTE DE LA VALL DE LA SAANE,
529610297,00010,52961029700010,O,2009-01-01,,,,2011-01-17T08:05:20,true,1,LA COUTURE,2065,,RTE,DE LA VALLEE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,0.954247,49.720676,0.86,housenumber,2065 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_02065,G,2065 RTE DE LA VALL DE LA SAANE,
532708880,00028,53270888000028,O,2021-03-16,,,,2021-04-19T08:48:57,true,1,,59,,CHE,DE PERCHEVEL,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,46.19B,NAFRev2,N,0.960092,49.709413,0.64,housenumber,59 Impasse Perchevel 76890 Imbleville,76373_ogh7nm_00059,G,59 IMPASSE PERCHEVEL,
632041042,58316,63204104258316,O,2011-10-17,,,,2011-10-10T16:57:46,false,1,,,,,CROIX SAINT JEAN,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2011-10-17,A,,,,,56.29B,NAFRev2,O,0.958838,49.707428,0.94,street,Rue Croix Saint Jean 76890 Imbleville,76373_0007,G,RUE CROIX SAINT JEAN,
672741204,00016,67274120400016,O,,,,,,true,1,,,,,MOULIN,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
750780744,00025,75078074400025,O,2019-09-23,,,,2020-06-16T16:39:48,false,1,,1542,,RUE,DE LA CROIX SAINT JEAN,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,35.11Z,NAFRev2,N,0.943238,49.706652,0.77,housenumber,1542 Rue Croix Saint Jean 76890 Imbleville,76373_0007_01542,G,1542 RUE CROIX SAINT JEAN,
780987277,00024,78098727700024,O,1900-01-01,NN,,,2015-05-14T10:11:15,true,5,,,,RES,CHANTECLER,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,87.10C,NAFRev2,N,0.92787,49.710992,0.33,street,Rue des Champs 76890 Imbleville,76373_0008,G,RUE DES CHAMPS,
781061122,00151,78106112200151,O,2014-01-01,21,2019,,2021-10-27T08:55:30,false,2,,330,,RTE,CROIX SAINT JEAN,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,RESIDENCE CHANTECLER,87.10C,NAFRev2,O,0.95783,49.706491,0.84,housenumber,330 Rue Croix Saint Jean 76890 Imbleville,76373_0007_00330,G,330 RUE CROIX SAINT JEAN,
793646019,00018,79364601900018,O,2012-01-01,,,,2014-04-18T07:40:25,false,2,,56,,RTE,DE LINDEBEUF,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2014-04-03,F,,,,,47.99A,NAFRev2,N,0.951377,49.715559,0.85,housenumber,56 Route de Lindebeuf 76890 Imbleville,76373_0001_00056,G,56 ROUTE DE LINDEBEUF,
800460487,00013,80046048700013,O,2014-02-18,,,,2018-04-10T15:06:37,true,1,,324,,RUE,D'ETAUHAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,68.20B,NAFRev2,N,0.935964,49.711053,0.94,housenumber,324 Rue d’Etauhague 76890 Imbleville,76373_0005_00324,G,324 RUE D ETAUHAGUE,
801573916,00013,80157391600013,O,2014-04-01,,,,2014-04-09T09:34:59,true,1,CD2,1330,,RUE,DE LA VALLEE DE LA SAANE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2014-04-01,A,CAFE DE L'EGLISE,,,,56.30Z,NAFRev2,N,0.952182,49.715133,0.85,housenumber,1330 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_01330,G,1330 RTE DE LA VALL DE LA SAANE,
801880857,00017,80188085700017,O,2014-04-02,NN,,,2018-09-29T13:40:38,true,2,,24,,IMP,DU MANEGE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,80.10Z,NAFRev2,O,0.936579,49.70756,0.83,housenumber,24 Impasse du Manege 76890 Imbleville,76373_0010_00024,G,24 IMPASSE DU MANEGE,
802740977,00011,80274097700011,O,2014-05-12,,,,2014-06-06T11:12:02,true,1,,84,,RUE,CROIX SAINT JEAN,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,94.99Z,NAFRev2,N,0.960183,49.708199,0.94,housenumber,84 Rue Croix Saint Jean 76890 Imbleville,76373_0007_00084,G,84 RUE CROIX SAINT JEAN,
808415756,00010,80841575600010,O,2014-10-29,,,,2019-08-10T03:41:03,true,2,,54,,RTE,DE LA VALLEE DE LA SAANE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,35.11Z,NAFRev2,N,0.962082,49.707112,0.88,housenumber,54 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_00054,G,54 RTE DE LA VALLEE DE LA SAANE,
817922123,00010,81792212300010,O,2016-01-18,,,,2016-01-22T04:59:02,true,1,,24,,IMP,DU MANEGE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,96.09Z,NAFRev2,N,0.936579,49.70756,0.83,housenumber,24 Impasse du Manege 76890 Imbleville,76373_0010_00024,G,24 IMPASSE DU MANEGE,
829525534,00014,82952553400014,O,1984-03-23,,,,2017-05-10T15:49:06,true,1,MAIRIE,,,,CHEMIN DEPARTEMENTAL 2,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,1984-03-23,A,,,,,94.99Z,NAFRev2,N,0.949889,49.714669,0.35,street,Chemin du Presbytere 76890 Imbleville,76373_0015,G,CHEMIN DU PRESBYTERE,
838496552,00012,83849655200012,O,2018-02-13,,,,2018-03-28T08:56:01,true,1,,270,,RTE,DE LINDEBEUF,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,94.99Z,NAFRev2,N,0.948815,49.714716,0.86,housenumber,270 Route de Lindebeuf 76890 Imbleville,76373_0001_00270,G,270 ROUTE DE LINDEBEUF,
848922621,00026,84892262100026,O,2021-05-17,,,,2021-06-19T12:37:37,false,1,,574,,RUE,D ETAUHAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,47.99A,NAFRev2,N,0.935507,49.709432,0.94,housenumber,574 Rue d’Etauhague 76890 Imbleville,76373_0005_00574,G,574 RUE D ETAUHAGUE,
849135520,00013,84913552000013,O,2019-04-01,,,,2020-11-18T20:00:43,true,1,,1996,,RUE,CROIX ST JEAN,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.09Z,NAFRev2,N,0.935495,49.707364,0.86,housenumber,1996 Rue Croix Saint Jean 76890 Imbleville,76373_0007_01996,G,1996 RUE CROIX SAINT JEAN,
853660009,00020,85366000900020,O,2021-02-15,,,,2021-04-07T10:04:46,true,1,,54,,RTE,DE LA VALLEE DE LA SAANE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,47.99A,NAFRev2,N,0.962082,49.707112,0.88,housenumber,54 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_00054,G,54 RTE DE LA VALLEE DE LA SAANE,
877623777,00019,87762377700019,O,2019-09-16,,,,2021-01-14T10:09:09,true,2,,600,,RUE,ETAUHAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,71.12B,NAFRev2,N,0.935604,49.708816,0.89,housenumber,600 Rue d’Etauhague 76890 Imbleville,76373_0005_00600,G,600 RUE D ETAUHAGUE,
881822621,00010,88182262100010,O,2019-12-08,,,,2020-02-24T03:32:20,true,1,,683,,RUE,ETAUHAGUE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2019-12-08,A,,,,,47.99A,NAFRev2,N,0.936023,49.7086,0.89,housenumber,683 Rue d’Etauhague 76890 Imbleville,76373_0005_00683,G,683 RUE D ETAUHAGUE,
882827231,00011,88282723100011,O,2020-04-01,,,4520AA,2021-09-04T12:00:05,true,2,,54,,RTE,DE LA VALLEE DE LA SAANE,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,MECA MANIAC 76,45.20A,NAFRev2,N,0.962082,49.707112,0.88,housenumber,54 Route de la Vallee de la Saane 76890 Imbleville,76373_0006_00054,G,54 RTE DE LA VALLEE DE LA SAANE,
902877455,00011,90287745500011,O,2021-08-31,,,,2021-09-15T15:51:38,true,2,,44,,CHE,DU PERCHEVEL,76890,IMBLEVILLE,,,76373,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,55.10Z,NAFRev2,N,0.96137,49.709355,0.68,street,Chemin du Perchevel 76890 Imbleville,76373_0012,G,CHEMIN DU PERCHEVEL,
