siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105560,00019,21510556000019,O,1983-03-01,03,2019,,2021-10-27T08:08:46,true,3,,,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.408129,49.221279,0.94,street,Rue Saint Remi 51600 Vaudesincourt,51600_0027,G,RUE SAINT REMI,
215105560,00027,21510556000027,O,1999-01-01,NN,,,2008-07-09T08:53:11,false,4,MAIRIE,,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-07-04,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.408129,49.221279,0.94,street,Rue Saint Remi 51600 Vaudesincourt,51600_0027,G,RUE SAINT REMI,
265105106,00016,26510510600016,O,1983-03-01,NN,,,2016-11-20T14:06:56,true,4,MAIRIE,,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.408129,49.221279,0.94,street,Rue Saint Remi 51600 Vaudesincourt,51600_0027,G,RUE SAINT REMI,
295100481,00015,29510048100015,O,1983-08-10,NN,,,2013-05-18T02:22:46,true,3,MAIRIE,,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.408129,49.221279,0.94,street,Rue Saint Remi 51600 Vaudesincourt,51600_0027,G,RUE SAINT REMI,
302876008,00012,30287600800012,O,1900-01-01,NN,,,2021-03-16T19:37:02,true,3,,,,,MAIRIE DE VAUDESINCOURT,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.405632,49.219168,0.7,street,Impasse de la Bauve 51600 Vaudesincourt,51600_0031,G,IMPASSE DE LA BAUVE,
305020166,00016,30502016600016,O,1976-01-01,NN,,4312BA,2014-06-27T00:10:37,true,4,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
312412364,00019,31241236400019,O,1978-01-01,NN,,,2006-11-25T09:30:23,true,1,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
314141144,00019,31414114400019,O,1978-01-01,NN,,,2006-10-27T00:41:07,true,3,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
314171562,00015,31417156200015,O,,,,,,true,1,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1982-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317029809,00017,31702980900017,O,1979-01-01,NN,,,2008-08-28T08:42:46,true,4,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318223773,00017,31822377300017,O,,NN,,,,true,1,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
323539916,00011,32353991600011,O,1982-01-01,00,2019,,2021-10-27T08:23:28,true,4,COLIN JEAN-NOEL,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
324044387,00011,32404438700011,O,1982-03-01,NN,,,2007-01-18T09:16:26,true,4,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328141080,00015,32814108000015,O,1983-07-11,01,2019,,2021-10-27T08:26:25,true,4,,,,,MAIRIE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335970729,00018,33597072900018,O,,,,,,true,1,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
341234276,00010,34123427600010,O,1987-04-01,NN,,,2007-01-18T09:23:53,true,3,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344408844,00019,34440884400019,O,1988-03-01,NN,,,2008-01-04T22:27:05,true,3,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344408844,00027,34440884400027,O,1989-09-30,NN,,,,false,4,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1992-12-25,F,ROXANE,,,,92.3H,NAF1993,N,,,0,,,,,,
344712906,00017,34471290600017,O,1988-03-22,NN,,,2012-07-04T05:18:10,true,3,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349140103,00012,34914010300012,O,1989-01-01,NN,,,,true,4,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
350279527,00013,35027952700013,O,1989-04-01,,,,,true,1,,,,,CIDEX 327,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352742605,00012,35274260500012,O,1989-12-04,NN,,,2008-01-04T23:46:07,true,3,,,,,MR CHOCARDELLE ALAIN,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352742761,00013,35274276100013,O,1989-12-05,NN,,,2020-11-18T19:38:27,true,3,,,,,CHEZ MR CHOCARDELLE RENE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379878457,00025,37987845700025,O,1991-09-26,NN,,,2020-11-27T08:44:55,true,3,MR CHOCARDELLE RENE GERANT,,,,GRANDE RUE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.406943,49.220207,0.5,street,Rue de Reims 51600 Vaudesincourt,51600_0024,G,RUE DE REIMS,
381367440,00025,38136744000025,O,1996-09-20,NN,,,2006-10-28T00:42:05,false,3,CHEZ MR MME G CHOCARDELLE,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381904341,00017,38190434100017,O,1991-05-01,NN,,,2008-01-04T22:02:13,true,3,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384278172,00018,38427817200018,O,1992-01-01,01,2019,,2021-10-27T08:13:01,true,4,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
395379290,00012,39537929000012,O,1994-06-17,NN,,,2008-01-04T18:26:30,true,3,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401474846,00011,40147484600011,O,1995-07-20,NN,,,,true,1,,,,CHE,DE COURMELLE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,45.2J,NAF1993,O,4.407092,49.219528,0.6,street,Rue de la Comelle 51600 Vaudesincourt,51600_0006,G,RUE DE LA COMELLE,
410234504,00018,41023450400018,O,,,,,,true,1,,,,,GRANDE RUE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.406943,49.220207,0.5,street,Rue de Reims 51600 Vaudesincourt,51600_0024,G,RUE DE REIMS,
410234637,00016,41023463700016,O,1978-05-01,NN,,,2014-05-12T16:21:04,true,3,,,,,GRANDE RUE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,4.406943,49.220207,0.5,street,Rue de Reims 51600 Vaudesincourt,51600_0024,G,RUE DE REIMS,
410239255,00012,41023925500012,O,1977-01-01,NN,,,2011-02-24T06:11:41,true,4,,,,,GRANDE RUE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.406943,49.220207,0.5,street,Rue de Reims 51600 Vaudesincourt,51600_0024,G,RUE DE REIMS,
412533655,00012,41253365500012,O,1997-06-01,NN,,,2010-01-03T04:31:11,true,4,,15,,,GRANDE RUE,51600,VAUDESINCOURT,,CIDEX 327,51600,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,01.11Z,NAFRev2,N,4.408129,49.221279,0.41,housenumber,15 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00015,G,15 RUE SAINT REMI,
415235183,00019,41523518300019,O,1998-01-01,NN,,,2008-01-04T23:01:14,true,3,,,,RUE,DE L'ECOLE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.40715,49.221231,0.93,street,Rue de l’Ecole 51600 Vaudesincourt,51600_0003,G,RUE DE L ECOLE,
418500278,00019,41850027800019,O,1998-04-01,NN,,,2019-07-17T03:52:40,true,3,MR ET MME HAPPILLON,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422347344,00018,42234734400018,O,1977-04-19,NN,,,2021-02-01T09:55:26,false,4,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422347344,00026,42234734400026,O,2020-11-30,,,,2021-02-23T11:43:56,true,1,,21,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,01.11Z,NAFRev2,N,4.407557,49.222318,0.94,housenumber,21 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00021,G,21 RUE SAINT REMI,
428766919,00016,42876691900016,O,2000-01-03,NN,,,,true,1,,,,,CHEMIN DE COURMELLE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,45.2J,NAF1993,O,4.407092,49.219528,0.46,street,Rue de la Comelle 51600 Vaudesincourt,51600_0006,G,RUE DE LA COMELLE,
431162726,00027,43116272600027,O,1997-05-15,NN,,,2008-01-04T18:03:30,true,3,,28,,RUE,ST REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.407132,49.223599,0.82,housenumber,28 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00028,G,28 RUE SAINT REMI,
431164201,00011,43116420100011,O,1998-01-01,NN,,,2008-01-04T18:03:31,true,3,,,,,LE VILLAGE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
434141784,00018,43414178400018,O,2000-12-15,NN,,,2007-01-21T12:28:20,true,3,,29,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.4A,NAFRev1,N,4.407013,49.223584,0.94,housenumber,29 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00029,G,29 RUE SAINT REMI,
453206740,00012,45320674000012,O,2004-03-31,NN,,,2015-08-06T04:22:25,true,3,,2,,RUE,D ARDENNAY,51600,VAUDESINCOURT,,CI 328,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.405649,49.220976,0.83,housenumber,2 Rue d’Ardenay 51600 Vaudesincourt,51600_0002_00002,G,2 RUE D ARDENAY,
482324902,00014,48232490200014,O,2005-03-31,01,2019,,2021-10-27T08:19:12,true,3,,24,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,01.11Z,NAFRev2,O,4.407879,49.221934,0.94,housenumber,24 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00024,G,24 RUE SAINT REMI,
482414299,00016,48241429900016,O,2005-03-31,NN,,,2016-04-26T03:16:20,true,2,,29,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.407013,49.223584,0.94,housenumber,29 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00029,G,29 RUE SAINT REMI,
483396180,00018,48339618000018,O,2005-04-01,,,,2012-07-28T15:56:21,true,3,,29,,RUE,ST REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,4.407013,49.223584,0.82,housenumber,29 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00029,G,29 RUE SAINT REMI,
488354259,00019,48835425900019,O,2006-01-28,,,,2008-01-05T22:00:35,true,2,,23,,RUE,DE SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.407319,49.222838,0.82,housenumber,23 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00023,G,23 RUE SAINT REMI,
489510297,00026,48951029700026,O,2020-04-01,,,,2021-02-23T13:54:44,true,1,,29,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,VDS-POM,01.13Z,NAFRev2,N,4.407013,49.223584,0.94,housenumber,29 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00029,G,29 RUE SAINT REMI,
502319635,00012,50231963500012,O,2008-01-01,,,,2008-01-31T13:37:50,true,1,,16,,RUE,DE SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.408697,49.220429,0.82,housenumber,16 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00016,G,16 RUE SAINT REMI,
511044430,00029,51104443000029,O,2016-11-01,,,4322AZ,2021-02-23T15:19:02,true,1,,9,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.22A,NAFRev2,N,4.408866,49.22005,0.94,housenumber,9 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00009,G,9 RUE SAINT REMI,
514875632,00010,51487563200010,O,2009-09-04,,,,2013-04-15T19:39:47,true,2,,21,,RUE,ST REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,66.22Z,NAFRev2,N,4.407557,49.222318,0.82,housenumber,21 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00021,G,21 RUE SAINT REMI,
519904767,00018,51990476700018,O,2010-01-11,,,,2010-02-03T09:09:29,true,1,,23,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.20B,NAFRev2,N,4.407319,49.222838,0.94,housenumber,23 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00023,G,23 RUE SAINT REMI,
530559855,00016,53055985500016,O,2011-01-01,,,,2021-05-28T11:16:50,false,2,,19,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.11Z,NAFRev2,N,4.407856,49.221759,0.94,housenumber,19 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00019,G,19 RUE SAINT REMI,
530559855,00024,53055985500024,O,2021-04-01,,,,2021-06-19T12:01:12,true,1,,31,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,4.406847,49.223976,0.94,housenumber,31 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00031,G,31 RUE SAINT REMI,
750926917,00014,75092691700014,O,2012-04-16,,,,2012-04-13T14:11:10,true,1,,23,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,41.20B,NAFRev2,N,4.407319,49.222838,0.94,housenumber,23 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00023,G,23 RUE SAINT REMI,
780443651,00010,78044365100010,O,,NN,,,2006-11-25T22:12:25,true,1,,,,,,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
798641437,00016,79864143700016,O,2013-03-11,,,,2013-11-21T15:00:24,true,1,,17,,RUE,ST REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,94.99Z,NAFRev2,N,4.406668,49.224902,0.82,housenumber,17 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00017,G,17 RUE SAINT REMI,
801997016,00010,80199701600010,O,2014-03-31,,,,2014-04-29T14:22:54,true,1,MAIRIE,,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,94.99Z,NAFRev2,N,4.408129,49.221279,0.94,street,Rue Saint Remi 51600 Vaudesincourt,51600_0027,G,RUE SAINT REMI,
839971280,00012,83997128000012,O,2018-05-01,,,,2018-11-06T08:37:02,true,2,,6,,RUE,6 IMPASSE DE LA BAUVE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,62.02A,NAFRev2,N,4.405385,49.219148,0.78,housenumber,6 Impasse de la Bauve 51600 Vaudesincourt,51600_0031_00006,G,6 IMPASSE DE LA BAUVE,
840509152,00012,84050915200012,O,2018-06-18,,,,2018-06-21T08:44:31,true,1,,23,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,68.20B,NAFRev2,N,4.407319,49.222838,0.94,housenumber,23 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00023,G,23 RUE SAINT REMI,
848051785,00014,84805178500014,O,2019-02-01,,,,2019-05-14T08:20:38,true,1,,21,,RUE,SAINT-REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,ARDIANCE,01.61Z,NAFRev2,N,4.407557,49.222318,0.94,housenumber,21 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00021,G,21 RUE SAINT REMI,
883675472,00012,88367547200012,O,2020-05-27,,,,2021-08-25T08:49:19,true,2,VAUDESINCOURT,3,R,RUE,SAINT SOUPLET,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,56.10C,NAFRev2,N,4.407735,49.22325,0.79,street,Rue de Saint Souplet 51600 Vaudesincourt,51600_0029,G,RUE DE SAINT SOUPLET,
885346056,00017,88534605600017,O,2020-07-01,,,,2020-07-22T08:11:57,true,1,,16,,RUE,SAINT REMI,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.61Z,NAFRev2,N,4.408697,49.220429,0.94,housenumber,16 Rue Saint Remi 51600 Vaudesincourt,51600_0027_00016,G,16 RUE SAINT REMI,
950065995,00017,95006599500017,O,1979-01-01,NN,,,2011-01-05T05:50:36,true,4,,,,,GRANDE RUE,51600,VAUDESINCOURT,,,51600,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,4.406943,49.220207,0.5,street,Rue de Reims 51600 Vaudesincourt,51600_0024,G,RUE DE REIMS,
