id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763385,2019-01-31,000001,Vente,3000,,,LES CULOTTES,B020,51800,51355,Massiges,51,,,51355000ZB0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4000,4.743044,49.195382
2019-763385,2019-01-31,000001,Vente,3000,,,LES CULOTTES,B020,51800,51355,Massiges,51,,,51355000ZB0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4200,4.743442,49.195669
2019-763711,2019-04-05,000001,Vente,8000,,,LA COTE ROBEE,B019,51800,51355,Massiges,51,,,51355000ZB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40510,4.75586,49.194431
2019-763911,2019-06-11,000001,Vente,7000,,,CHIPRE,B013,51800,51355,Massiges,51,,,51355000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,7020,4.74903,49.183828
2019-764116,2019-07-23,000001,Vente,1200,,,LE CLAPIER,B015,51800,51355,Massiges,51,,,51355000ZE0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10610,4.733987,49.197953
2019-764117,2019-07-23,000001,Vente,1700,,,LE VILLAGE,B051,51800,51355,Massiges,51,,,51355000AB0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,4.748127,49.187122
2019-764117,2019-07-23,000001,Vente,1700,,,LE CHATEAU,B010,51800,51355,Massiges,51,,,51355000AB0109,,,,,,,,,,,,,0,,,,,T,terres,,,910,4.750088,49.188739
2019-764157,2019-08-03,000001,Vente,90000,3,,RUE DE CHANTEREINE,0010,51800,51355,Massiges,51,,,51355000AB0043,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,784,4.7491,49.186181
2019-764292,2019-09-16,000001,Vente,29286.9,,,LA VOIE DE CHAUSSON,B053,51800,51355,Massiges,51,,,51355000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,12197,4.74348,49.203563
2019-764292,2019-09-16,000001,Vente,29286.9,,,LA VOIE DE CHAUSSON,B053,51800,51355,Massiges,51,,,51355000ZA0067,,,,,,,,,,,,,0,,,,,T,terres,,,36590,4.74348,49.203563
2019-764302,2019-09-16,000001,Vente,8969.4,,,LA VOIE DE CHAUSSON,B053,51800,51355,Massiges,51,,,51355000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,11206,4.744413,49.203975
2019-764302,2019-09-16,000001,Vente,8969.4,,,LA VOIE DE CHAUSSON,B053,51800,51355,Massiges,51,,,51355000ZA0066,,,,,,,,,,,,,0,,,,,T,terres,,,3735,4.744413,49.203975
2019-764614,2019-11-22,000001,Vente,147800,,,LE VILLAGE,B051,51800,51355,Massiges,51,,,51355000AB0082,,,,,,,,,,,,,0,,,,,S,sols,,,970,4.751998,49.187329
2019-764614,2019-11-22,000001,Vente,147800,2,,RUE DE SUIPPES,0057,51800,51355,Massiges,51,,,51355000AB0168,,,,,,,,,,,,,0,,,,,S,sols,,,424,4.752308,49.187486
2019-764614,2019-11-22,000001,Vente,147800,,,LA VOIE DU BOIS,B055,51800,51355,Massiges,51,,,51355000ZC0083,,,,,,,,,,,,,0,,,,,S,sols,,,3976,4.752565,49.187356
2019-764614,2019-11-22,000001,Vente,147800,,,LA VOIE DU BOIS,B055,51800,51355,Massiges,51,,,51355000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,767,4.752487,49.187034
2019-764614,2019-11-22,000001,Vente,147800,,,LA VOIE DU BOIS,B055,51800,51355,Massiges,51,,,51355000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,2414,4.752383,49.186864
2019-764650,2019-12-12,000001,Vente,1000,,,LES CULOTTES,B020,51800,51355,Massiges,51,,,51355000ZB0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4000,4.743839,49.195955
