id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-904557,2019-06-21,000001,Vente,97000,,,LA TASSE,B038,61290,61274,Les Menus,61,,,61274000ZD0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,741,0.918892,48.53019
2019-904557,2019-06-21,000001,Vente,97000,9,,LA TASSE,B038,61290,61274,Les Menus,61,,,61274000ZD0045,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,2060,0.919509,48.529999
2019-904557,2019-06-21,000001,Vente,97000,9,,LA TASSE,B038,61290,61274,Les Menus,61,,,61274000ZD0045,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,2060,0.919509,48.529999
2019-904557,2019-06-21,000001,Vente,97000,,,LA TASSE,B038,61290,61274,Les Menus,61,,,61274000ZD0188,,,,,,,,,,,,,0,,,,,P,prés,,,315,0.918824,48.529998
2019-904557,2019-06-21,000001,Vente,97000,,,LA TASSE,B038,61290,61274,Les Menus,61,,,61274000ZD0190,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.919654,48.530122
2019-904930,2019-07-09,000001,Vente,142000,5030,,LES LOGES,B022,61290,61274,Les Menus,61,,,61274000ZK0161,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,500,0.945402,48.504591
2019-904930,2019-07-09,000001,Vente,142000,5030,,LES LOGES,B022,61290,61274,Les Menus,61,,,61274000ZK0161,,,,,,,,,,,,,0,1,Maison,94,6,P,prés,,,845,0.945402,48.504591
2019-906660,2019-08-27,000001,Vente,26000,,,LES LOGES,B022,61290,61274,Les Menus,61,,,61274000ZK0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1344,0.945463,48.504852
2019-906715,2019-10-04,000001,Vente,10000,,,LES MENUS,B025,61290,61274,Les Menus,61,,,61274000ZD0160,,,,,,,,,,,,,0,,,,,P,prés,,,846,,
2019-906715,2019-10-04,000001,Vente,10000,,,LES MENUS,B025,61290,61274,Les Menus,61,,,61274000ZD0223,,,,,,,,,,,,,0,,,,,P,prés,,,715,,
2019-906715,2019-10-04,000001,Vente,10000,3,,RUE DE LA COIGNARDIERE,0008,61290,61274,Les Menus,61,,,61274000ZD0225,,,,,,,,,,,,,0,,,,,S,sols,,,872,,
2019-908239,2019-12-26,000001,Vente,,,,LES HAYES,B021,61290,61274,Les Menus,61,,,61274000ZD0275,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.933797,48.530277
