id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328297,2019-01-15,000001,Vente,139000,74,,RUE DE GRAND FONTAINE,0019,88440,88190,Frizon,88,,,88190000AC0069,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,995,6.361586,48.285098
2019-1329037,2019-03-15,000001,Vente,37000,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0273,,,,,,,,,,,,,0,,,,,T,terres,,,8240,6.362991,48.298195
2019-1329037,2019-03-15,000001,Vente,37000,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0274,,,,,,,,,,,,,0,,,,,T,terres,,,4805,6.362883,48.298007
2019-1329037,2019-03-15,000001,Vente,37000,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0275,,,,,,,,,,,,,0,,,,,T,terres,,,4155,6.362694,48.297822
2019-1329037,2019-03-15,000001,Vente,37000,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0276,,,,,,,,,,,,,0,,,,,T,terres,,,1730,6.362708,48.297672
2019-1329037,2019-03-15,000001,Vente,37000,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0277,,,,,,,,,,,,,0,,,,,T,terres,,,1730,6.362604,48.297614
2019-1329037,2019-03-15,000001,Vente,37000,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0278,,,,,,,,,,,,,0,,,,,T,terres,,,2060,6.362625,48.297541
2019-1329037,2019-03-15,000001,Vente,37000,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0279,,,,,,,,,,,,,0,,,,,P,prés,,,4140,6.362705,48.297353
2019-1329037,2019-03-15,000001,Vente,37000,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0280,,,,,,,,,,,,,0,,,,,P,prés,,,3410,6.362563,48.297233
2019-1329037,2019-03-15,000001,Vente,37000,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0281,,,,,,,,,,,,,0,,,,,P,prés,,,8760,6.36245,48.296938
2019-1329037,2019-03-15,000001,Vente,37000,,,LE RANG BIARMONT,B096,88440,88190,Frizon,88,,,881900000G0291,,,,,,,,,,,,,0,,,,,T,terres,,,2270,6.364649,48.29748
2019-1329037,2019-03-15,000001,Vente,37000,,,LE RANG BIARMONT,B096,88440,88190,Frizon,88,,,881900000G0293,,,,,,,,,,,,,0,,,,,T,terres,,,2510,6.364343,48.297531
2019-1329037,2019-03-15,000001,Vente,37000,,,LA VOIE D AUBIEY,B117,88440,88190,Frizon,88,,,881900000G0369,,,,,,,,,,,,,0,,,,,P,prés,,,3525,6.364384,48.294325
2019-1329037,2019-03-15,000001,Vente,37000,,,LA VOIE D AUBIEY,B117,88440,88190,Frizon,88,,,881900000G0370,,,,,,,,,,,,,0,,,,,P,prés,,,5960,6.364133,48.294418
2019-1329037,2019-03-15,000001,Vente,37000,,,LES MAIX DES CLAIRS CHENES,B072,88440,88190,Frizon,88,,,881900000G0376,,,,,,,,,,,,,0,,,,,P,prés,,,29280,6.361522,48.296029
2019-1329716,2019-04-24,000001,Vente,360,,,LA CORVEE ANDRE,B023,88440,88190,Frizon,88,,,88190000AC0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,784,6.359642,48.284227
2019-1329717,2019-04-24,000001,Vente,150.75,,,LA CORVEE ANDRE,B023,88440,88190,Frizon,88,,,88190000AC0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,338,6.360204,48.284351
2019-1330935,2019-07-15,000001,Vente,35000,,,VOYE DE SAINT VALLIER,B120,88440,88190,Frizon,88,,,88190000AC0025,,,,,,,,,,,,,0,,,,,P,prés,,,1357,6.360234,48.285844
2019-1330935,2019-07-15,000001,Vente,35000,,,VOYE DE SAINT VALLIER,B120,88440,88190,Frizon,88,,,88190000AC0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,196,6.360119,48.285937
2019-1331307,2019-08-07,000001,Vente,23000,101,,RUE DU HAUT DU BUTTE,0020,88440,88190,Frizon,88,,,88190000AB0070,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,926,6.362288,48.283747
2019-1331491,2019-08-07,000001,Vente,6042,,,VILLAGE DE LA HAUTE FRIZON,B116,88440,88190,Frizon,88,,,88190000AB0067,,,,,,,,,,,,,0,,,,,P,prés,,,389,6.363517,48.284109
2019-1331491,2019-08-07,000001,Vente,6042,,,VILLAGE DE LA HAUTE FRIZON,B116,88440,88190,Frizon,88,,,88190000AB0069,,,,,,,,,,,,,0,,,,,P,prés,,,2339,6.362575,48.283979
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0273,,,,,,,,,,,,,0,,,,,T,terres,,,8240,6.362991,48.298195
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0274,,,,,,,,,,,,,0,,,,,T,terres,,,4805,6.362883,48.298007
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0275,,,,,,,,,,,,,0,,,,,T,terres,,,4155,6.362694,48.297822
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0276,,,,,,,,,,,,,0,,,,,T,terres,,,1730,6.362708,48.297672
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0277,,,,,,,,,,,,,0,,,,,T,terres,,,1730,6.362604,48.297614
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0278,,,,,,,,,,,,,0,,,,,T,terres,,,2060,6.362625,48.297541
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0279,,,,,,,,,,,,,0,,,,,P,prés,,,4140,6.362705,48.297353
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0280,,,,,,,,,,,,,0,,,,,P,prés,,,3410,6.362563,48.297233
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES GRANDES HAIES,B060,88440,88190,Frizon,88,,,881900000G0281,,,,,,,,,,,,,0,,,,,P,prés,,,8760,6.36245,48.296938
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LE RANG BIARMONT,B096,88440,88190,Frizon,88,,,881900000G0291,,,,,,,,,,,,,0,,,,,T,terres,,,2270,6.364649,48.29748
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LE RANG BIARMONT,B096,88440,88190,Frizon,88,,,881900000G0293,,,,,,,,,,,,,0,,,,,T,terres,,,2510,6.364343,48.297531
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LA VOIE D AUBIEY,B117,88440,88190,Frizon,88,,,881900000G0369,,,,,,,,,,,,,0,,,,,P,prés,,,3525,6.364384,48.294325
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LA VOIE D AUBIEY,B117,88440,88190,Frizon,88,,,881900000G0370,,,,,,,,,,,,,0,,,,,P,prés,,,5960,6.364133,48.294418
2019-1333209,2019-12-12,000001,Vente,44173.21,,,LES MAIX DES CLAIRS CHENES,B072,88440,88190,Frizon,88,,,881900000G0376,,,,,,,,,,,,,0,,,,,P,prés,,,29280,6.361522,48.296029
2019-1333392,2019-09-28,000001,Vente,45000,122,,PL DE L EGLISE,0016,88440,88190,Frizon,88,,,88190000AB0049,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,402,6.364124,48.285708
