siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219503794,00014,21950379400014,O,1983-03-01,02,2018,,2020-08-25T10:19:48,true,4,,,,ALL,DES TILLEULS,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.777711,49.099353,0.83,street,Allee des Tilleuls 95420 Maudétour-en-Vexin,95379_24nrfx,G,ALLEE DES TILLEULS,
219503794,00022,21950379400022,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DES TILLEULS,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ECOLE PRIMAIRE PUBLI,,,,85.20Z,NAFRev2,N,1.776431,49.098636,0.93,street,Rue des Tilleuls 95420 Maudétour-en-Vexin,95379_0169,G,RUE DES TILLEULS,
259500411,00014,25950041100014,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
269503751,00019,26950375100019,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,DE L'EGLISE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.775229,49.099379,0.75,street,Place de l'Eglise 95420 Maudétour-en-Vexin,95379_0060,G,PLACE DE L EGLISE,
269504437,00014,26950443700014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,,,RUE,DE L'EGLISE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,1999-03-04,F,CDE,,,,85.3K,NAF1993,N,1.775229,49.099379,0.75,street,Place de l'Eglise 95420 Maudétour-en-Vexin,95379_0060,G,PLACE DE L EGLISE,
300067493,00019,30006749300019,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,DE MAGNY,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.20,NAP,N,1.775053,49.099856,0.5,street,Route de la Grand Mare 95420 Maudétour-en-Vexin,95379_0078,G,ROUTE DE LA GRAND MARE,
307923771,00017,30792377100017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU LAVOIR,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,1.776431,49.098636,0.35,street,Rue des Tilleuls 95420 Maudétour-en-Vexin,95379_0169,G,RUE DES TILLEULS,
327113783,00028,32711378300028,O,1993-03-09,NN,,,2019-11-14T14:01:05,true,3,CHATEAU DE MAUDETOUR,,,,,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.787753,49.128275,0.7,locality,Hameau de Mezieres 95420 Maudétour-en-Vexin,95379_b018,D,HAMEAU DE MEZIERES,
342404399,01093,34240439901093,O,1987-09-08,,,,2019-11-14T14:01:05,false,5,,,,,MANTES MAUDETOUR,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,CE MANTES LA JOLIE,,,,61.10Z,NAFRev2,N,,,0,,,,,,
343339784,00013,34333978400013,O,,,,,2019-11-14T14:01:05,true,1,,1,,CHE,DE L' ANCIENNE ECOLE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.07,NAP,N,1.774062,49.099904,0.86,housenumber,1 Chemin de l'Ancienne Ecole 95420 Maudétour-en-Vexin,95379_0002_00001,G,1 CHEMIN DE L ANCIENNE ECOLE,
347885568,00019,34788556800019,O,1988-01-01,01,2018,,2020-08-25T10:43:03,true,6,,7,,RTE,DES BRUYERES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,71.20B,NAFRev2,N,1.774863,49.098459,0.83,housenumber,7 Route des Bruyères 95420 Maudétour-en-Vexin,95379_0016_00007,G,7 ROUTE DES BRUYERES,
353253636,00016,35325363600016,O,1989-10-01,NN,,,2019-11-14T14:01:05,true,1,,,,,MAIRIE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
353466949,00016,35346694900016,O,1990-02-01,NN,,,2019-11-14T14:01:05,true,3,,5,,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.773889,49.099982,0.82,housenumber,5 Route des Moines 95420 Maudétour-en-Vexin,95379_0157_00005,G,5 ROUTE DES MOINES,
353528714,00036,35352871400036,O,2010-10-01,NN,,,2021-02-23T11:05:49,true,2,,7,,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,25.12Z,NAFRev2,N,1.773179,49.100517,0.82,housenumber,7 Route des Moines 95420 Maudétour-en-Vexin,95379_0157_00007,G,7 ROUTE DES MOINES,
377743224,00026,37774322400026,O,2010-12-17,,,,2021-02-23T11:06:33,true,1,,7,,RUE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,68.32A,NAFRev2,N,1.773179,49.100517,0.76,housenumber,7 Route des Moines 95420 Maudétour-en-Vexin,95379_0157_00007,G,7 ROUTE DES MOINES,
378029136,00025,37802913600025,O,1997-09-15,NN,,,2019-11-14T14:01:05,true,5,,11,,RTE,DE LA GRANDE MARE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,71.12B,NAFRev2,N,1.775725,49.102073,0.81,housenumber,11 Route de la Grand Mare 95420 Maudétour-en-Vexin,95379_0078_00011,G,11 ROUTE DE LA GRAND MARE,
385036991,00011,38503699100011,O,1992-02-01,,,,2019-11-14T14:01:05,false,3,,5,,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.4S,NAF1993,N,1.773889,49.099982,0.82,housenumber,5 Route des Moines 95420 Maudétour-en-Vexin,95379_0157_00005,G,5 ROUTE DES MOINES,
389005877,00029,38900587700029,O,2018-04-01,,,,2021-02-23T11:14:57,false,1,,,,,1 ALLEE DES TILLEULSLLEE DESLLEE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,74.20Z,NAFRev2,N,1.777711,49.099353,0.82,housenumber,1 Allee des Tilleuls 95420 Maudétour-en-Vexin,95379_24nrfx_00001,G,1 ALLEE DES TILLEULS,
394606123,00013,39460612300013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME D'EN HAUT,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
398134072,00048,39813407200048,O,2007-06-02,,,,2021-02-23T11:21:53,true,1,,1,,ALL,DES TILLEULS,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2007-06-02,A,,,,,66.30Z,NAFRev2,N,1.777711,49.099353,0.84,housenumber,1 Allee des Tilleuls 95420 Maudétour-en-Vexin,95379_24nrfx_00001,G,1 ALLEE DES TILLEULS,
400374757,00013,40037475700013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,FERME DE MEZIERES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,O,2.2616947,48.3785994,0.83,poi.farmyard,Mézières (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379975,G,,
405129479,00011,40512947900011,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,,,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409128857,00029,40912885700029,O,1997-02-18,01,2018,,2020-08-25T10:37:54,false,5,,,,,FERME DE MEZIERE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.2616947,48.3785994,0.78,poi.farmyard,Mézières (Corps de ferme) Puiselet-le-Marais,https://osm.org/way/238379975,G,,
410928915,01403,41092891501403,O,1999-04-19,,,,2019-11-14T14:01:05,false,3,,8,,RUE,DE LA MARE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2000-01-01,F,LAVOCAT CELINE,,,,62.1Z,NAF1993,N,1.775292,49.100856,0.72,housenumber,8 Route de la Grand Mare 95420 Maudétour-en-Vexin,95379_0078_00008,G,8 ROUTE DE LA GRAND MARE,
412668345,00017,41266834500017,O,1997-06-17,,,,2019-11-14T14:01:05,false,5,,11,,RTE,DE LA GRANDE MARE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,71.12B,NAFRev2,O,1.775725,49.102073,0.81,housenumber,11 Route de la Grand Mare 95420 Maudétour-en-Vexin,95379_0078_00011,G,11 ROUTE DE LA GRAND MARE,
412917403,00013,41291740300013,O,1997-06-30,,,,2019-11-14T14:01:05,true,1,,5,,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2000-09-10,F,,,,,51.1R,NAF1993,N,1.773889,49.099982,0.82,housenumber,5 Route des Moines 95420 Maudétour-en-Vexin,95379_0157_00005,G,5 ROUTE DES MOINES,
417682572,00025,41768257200025,O,2003-04-24,NN,,,2019-11-14T14:01:05,true,3,,19,,CHE,DU CLOS BRETON,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.777241,49.101399,0.85,housenumber,19 Chemin du Clos Breton 95420 Maudétour-en-Vexin,95379_0020_00019,G,19 CHEMIN DU CLOS BRETON,
438451759,00023,43845175900023,O,2002-01-07,NN,,,2019-11-14T14:01:05,true,3,,1,,ALL,DES TILLEULS,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.777711,49.099353,0.84,housenumber,1 Allee des Tilleuls 95420 Maudétour-en-Vexin,95379_24nrfx_00001,G,1 ALLEE DES TILLEULS,
438538803,00026,43853880300026,O,2002-01-08,NN,,,2019-11-14T14:01:05,true,4,,1,,ALL,DES TILLEULS,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2004-07-22,F,,,,,55.1A,NAFRev1,O,1.777711,49.099353,0.84,housenumber,1 Allee des Tilleuls 95420 Maudétour-en-Vexin,95379_24nrfx_00001,G,1 ALLEE DES TILLEULS,
440353126,00012,44035312600012,O,1994-02-28,NN,,,2019-11-14T14:01:05,true,3,CHEZ MICHEL B LE TERTRE,,,CHE,DU TERTRE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.773636,49.099945,0.8,street,Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149,G,CHEMIN DU TERTRE,
444260806,00013,44426080600013,O,2002-11-01,NN,,,2019-11-14T14:01:05,false,4,,2,,RUE,DES BRUYERES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,68.20B,NAFRev2,N,1.775254,49.099095,0.78,housenumber,2 Route des Bruyères 95420 Maudétour-en-Vexin,95379_0016_00002,G,2 ROUTE DES BRUYERES,
450663562,00012,45066356200012,O,1980-12-22,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,ALL,DES TILLEULS,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.777711,49.099353,0.83,street,Allee des Tilleuls 95420 Maudétour-en-Vexin,95379_24nrfx,G,ALLEE DES TILLEULS,
450791678,00011,45079167800011,O,2003-11-12,NN,,,2019-11-14T14:01:05,true,3,,2,,RTE,DE LA GRAND MARE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,52.4Z,NAFRev1,N,1.775009,49.099924,0.85,housenumber,2 Route de la Grand Mare 95420 Maudétour-en-Vexin,95379_0078_00002,G,2 ROUTE DE LA GRAND MARE,
451521843,00016,45152184300016,O,1976-12-15,NN,,,2019-11-14T14:01:05,true,4,,7,,RTE,DES BRUYERES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,01.61Z,NAFRev2,O,1.774863,49.098459,0.83,housenumber,7 Route des Bruyères 95420 Maudétour-en-Vexin,95379_0016_00007,G,7 ROUTE DES BRUYERES,
453180903,00016,45318090300016,O,2004-03-08,NN,,,2019-11-14T14:01:05,false,4,,21,,CHE,DU CLOS BRETON,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,1.776115,49.10151,0.85,housenumber,21 Chemin du Clos Breton 95420 Maudétour-en-Vexin,95379_0020_00021,G,21 CHEMIN DU CLOS BRETON,
478394752,00016,47839475200016,O,2004-07-01,01,2018,,2020-08-25T10:21:47,true,6,,9,,RTE,DES BRUYERES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,93.11Z,NAFRev2,O,1.774135,49.097228,0.83,housenumber,9 Route des Bruyères 95420 Maudétour-en-Vexin,95379_0016_00009,G,9 ROUTE DES BRUYERES,
480055334,00019,48005533400019,O,2004-12-09,NN,,,2019-11-14T14:01:05,true,4,,2,,RTE,DE LA GRANDE MARE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,47.11B,NAFRev2,O,1.775009,49.099924,0.8,housenumber,2 Route de la Grand Mare 95420 Maudétour-en-Vexin,95379_0078_00002,G,2 ROUTE DE LA GRAND MARE,
480479559,00019,48047955900019,O,2005-01-15,,,,2019-11-14T14:01:05,true,2,,5,,,CLOS BRETON,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.777073,49.100279,0.91,housenumber,5 Chemin du Clos Breton 95420 Maudétour-en-Vexin,95379_0020_00005,G,5 CHEMIN DU CLOS BRETON,
483942108,00026,48394210800026,O,2010-04-01,,,,2019-11-14T14:01:05,true,2,,13,,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,1.772841,49.101533,0.82,housenumber,13 Route des Moines 95420 Maudétour-en-Vexin,95379_0157_00013,G,13 ROUTE DES MOINES,
490132529,00010,49013252900010,O,2006-04-25,,,,2019-11-14T14:01:05,false,3,,13,,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,68.20B,NAFRev2,N,1.772841,49.101533,0.82,housenumber,13 Route des Moines 95420 Maudétour-en-Vexin,95379_0157_00013,G,13 ROUTE DES MOINES,
491524773,00018,49152477300018,O,2006-07-12,,,,2019-11-14T14:01:05,false,2,,9,B,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,50.2Z,NAFRev1,O,2.9353844,49.3718571,0.77,poi.track,Route des Moines (Chemin) Vieux-Moulin,https://osm.org/way/41147984,G,,
494405632,00014,49440563200014,O,2007-02-19,,,,2019-11-14T14:01:05,true,2,,1,,ALL,DES TILLEULS,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.777711,49.099353,0.84,housenumber,1 Allee des Tilleuls 95420 Maudétour-en-Vexin,95379_24nrfx_00001,G,1 ALLEE DES TILLEULS,
505344481,00013,50534448100013,O,2008-07-15,,,,2019-11-14T14:01:05,true,1,,11,,CHE,DU CLOS BRETON,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,68.20B,NAFRev2,N,1.777102,49.100764,0.85,housenumber,11 Chemin du Clos Breton 95420 Maudétour-en-Vexin,95379_0020_00011,G,11 CHEMIN DU CLOS BRETON,
517446464,00029,51744646400029,O,2015-03-02,,,9602BB,2021-02-23T15:27:55,true,3,,7,,CHE,DU CLOS BRETON,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,DAOUD SARAH ONGLERIE,96.02B,NAFRev2,N,1.777086,49.100469,0.84,housenumber,7 Chemin du Clos Breton 95420 Maudétour-en-Vexin,95379_0020_00007,G,7 CHEMIN DU CLOS BRETON,
529632978,00019,52963297800019,O,2010-11-17,,,,2019-11-14T14:01:05,true,1,,11,,RTE,DE LA GRANDE MARE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2010-11-17,A,,,,,68.20B,NAFRev2,N,1.775725,49.102073,0.81,housenumber,11 Route de la Grand Mare 95420 Maudétour-en-Vexin,95379_0078_00011,G,11 ROUTE DE LA GRAND MARE,
530049345,00016,53004934500016,O,2010-12-03,,,,2019-11-14T14:01:05,true,1,,19,,CHE,DU CLOS BRETON,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2010-12-03,A,,,,,68.20B,NAFRev2,N,1.777241,49.101399,0.85,housenumber,19 Chemin du Clos Breton 95420 Maudétour-en-Vexin,95379_0020_00019,G,19 CHEMIN DU CLOS BRETON,
530151661,00028,53015166100028,O,2015-04-20,,,,2021-02-23T15:48:20,true,1,,7,,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,68.20B,NAFRev2,N,1.773179,49.100517,0.82,housenumber,7 Route des Moines 95420 Maudétour-en-Vexin,95379_0157_00007,G,7 ROUTE DES MOINES,
534392790,00018,53439279000018,O,2011-08-26,,,4332AA,2019-11-14T14:01:05,true,2,,3,,CHE,DU CLOS BRETON,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.32A,NAFRev2,N,1.777066,49.100163,0.84,housenumber,3 Chemin du Clos Breton 95420 Maudétour-en-Vexin,95379_0020_00003,G,3 CHEMIN DU CLOS BRETON,
537681520,00012,53768152000012,O,2011-10-07,,,,2019-11-14T14:01:05,true,1,,9,,RTE,DES BRUYERES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2011-10-07,A,,,,,41.10D,NAFRev2,N,1.774135,49.097228,0.83,housenumber,9 Route des Bruyères 95420 Maudétour-en-Vexin,95379_0016_00009,G,9 ROUTE DES BRUYERES,
538380684,00018,53838068400018,O,2011-12-07,,,,2019-11-14T14:01:05,true,1,,4,,RTE,DES BRUYERES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,70.22Z,NAFRev2,N,1.775466,49.098828,0.83,housenumber,4 Route des Bruyères 95420 Maudétour-en-Vexin,95379_0016_00004,G,4 ROUTE DES BRUYERES,
562011569,00117,56201156900117,O,1996-12-01,NN,,,2019-11-14T14:01:05,false,4,AEROGARE 1 B.1100 COM5J300,,,,ROISSY CHARLES DE GAULLE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2003-07-18,F,CITYPLUS CITY+ VACANCES RAMA VISUAL,,,,63.3Z,NAFRev1,O,2.5705428,49.0067024,0.9,poi.international,Aéroport Roissy-Charles-de-Gaulle (Aéroport international) Le Mesnil-Amelot,https://osm.org/way/294032205,G,,
578102527,00020,57810252700020,O,,,,,2019-11-14T14:01:05,true,1,,21,,CHE,CLOS BRETON,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.7P,NAF1993,N,1.776115,49.10151,0.83,housenumber,21 Chemin du Clos Breton 95420 Maudétour-en-Vexin,95379_0020_00021,G,21 CHEMIN DU CLOS BRETON,
751043803,00012,75104380300012,O,2012-03-26,,,,2021-02-25T14:00:26,true,2,,1,,ALL,DES TILLEULS,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2021-02-25,A,,,,,93.29Z,NAFRev2,N,1.777711,49.099353,0.84,housenumber,1 Allee des Tilleuls 95420 Maudétour-en-Vexin,95379_24nrfx_00001,G,1 ALLEE DES TILLEULS,
784668337,00040,78466833700040,O,1996-01-01,NN,,,2019-11-14T14:01:05,false,3,CHATEAU DE MAUDETOUR,,,,GRANDE RUE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2001-04-30,F,CNPG CONSEIL,,,,74.1G,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
789296217,00019,78929621700019,O,2012-11-09,,,,2019-11-14T14:01:05,true,2,,12,,CHE,DU TERTRE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,96.04Z,NAFRev2,N,1.772745,49.099303,0.82,housenumber,12 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00012,G,12 CHEMIN DU TERTRE,
799514328,00019,79951432800019,O,2014-01-06,,,,2019-11-14T14:01:05,true,1,,1,,CHE,DU TERTRE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,85.52Z,NAFRev2,N,1.773636,49.099945,0.82,housenumber,1 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00001,G,1 CHEMIN DU TERTRE,
803936137,00014,80393613700014,O,2014-08-01,00,2018,,2020-08-25T11:13:56,true,3,,7,,RTE,DES BRUYERES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,93.11Z,NAFRev2,O,1.774863,49.098459,0.83,housenumber,7 Route des Bruyères 95420 Maudétour-en-Vexin,95379_0016_00007,G,7 ROUTE DES BRUYERES,
805247749,00015,80524774900015,O,2014-10-16,,,,2019-11-14T14:01:05,true,1,,8,,RTE,DE LA GRAND'MARE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2014-10-16,A,,,,,68.20B,NAFRev2,N,1.775292,49.100856,0.85,housenumber,8 Route de la Grand Mare 95420 Maudétour-en-Vexin,95379_0078_00008,G,8 ROUTE DE LA GRAND MARE,
818038945,00023,81803894500023,O,2020-08-31,,,,2020-09-25T08:35:47,true,1,,2,,RTE,DES BRUYERES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,64.20Z,NAFRev2,N,1.775254,49.099095,0.83,housenumber,2 Route des Bruyères 95420 Maudétour-en-Vexin,95379_0016_00002,G,2 ROUTE DES BRUYERES,
821151305,00017,82115130500017,O,2016-07-01,,,,2021-02-23T17:40:19,true,1,,8,,CHE,DU TERTRE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,1.773202,49.099146,0.82,housenumber,8 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00008,G,8 CHEMIN DU TERTRE,
821538428,00011,82153842800011,O,2016-07-13,,,,2019-11-14T14:01:05,true,1,,2,,RTE,DE LA GRAND MARE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,68.31Z,NAFRev2,N,1.775009,49.099924,0.85,housenumber,2 Route de la Grand Mare 95420 Maudétour-en-Vexin,95379_0078_00002,G,2 ROUTE DE LA GRAND MARE,
825255177,00016,82525517700016,O,2016-11-14,,,4120BA,2021-02-23T17:46:05,true,2,,8,,CHE,DU TERTRE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,41.20A,NAFRev2,O,1.773202,49.099146,0.82,housenumber,8 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00008,G,8 CHEMIN DU TERTRE,
828753939,00010,82875393900010,O,2017-03-10,,,,2021-01-29T03:44:29,true,1,,8,,CHE,DU TERTRE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.20B,NAFRev2,N,1.773202,49.099146,0.82,housenumber,8 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00008,G,8 CHEMIN DU TERTRE,
830518072,00012,83051807200012,O,2017-07-01,,,,2021-02-23T17:50:02,true,2,,9,B,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,IDAYS AUTO,52.21Z,NAFRev2,N,2.9353844,49.3718571,0.77,poi.track,Route des Moines (Chemin) Vieux-Moulin,https://osm.org/way/41147984,G,,
833496235,00023,83349623500023,O,2019-03-01,,,,2020-02-03T03:38:42,false,2,,10,,CHE,DU TERTRE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,63.11Z,NAFRev2,O,1.773065,49.099237,0.82,housenumber,10 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00010,G,10 CHEMIN DU TERTRE,
842009938,00015,84200993800015,O,2018-09-01,,,,2019-11-14T14:01:05,true,1,,4,,RTE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.31Z,NAFRev2,N,1.772985,49.100498,0.82,housenumber,4 Route des Moines 95420 Maudétour-en-Vexin,95379_0157_00004,G,4 ROUTE DES MOINES,
843718701,00017,84371870100017,O,2018-11-12,,,4322AZ,2019-11-14T14:01:05,true,2,,7,,PL,DE L EGLISE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2019-08-06,F,,,,E D C G,43.22B,NAFRev2,N,1.775393,49.099596,0.82,housenumber,7 Place de l'Eglise 95420 Maudétour-en-Vexin,95379_0060_00007,G,7 PLACE DE L EGLISE,
877533877,00016,87753387700016,O,2019-09-24,,,,2019-11-14T14:01:05,true,1,,8,,CHE,DU TERTRE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2019-09-24,A,,,,,64.20Z,NAFRev2,N,1.773202,49.099146,0.82,housenumber,8 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00008,G,8 CHEMIN DU TERTRE,
880697982,00010,88069798200010,O,2020-01-11,,,,2020-01-23T03:36:20,true,1,,8,,CHE,DU TERTRE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2020-01-11,A,,,,,68.10Z,NAFRev2,N,1.773202,49.099146,0.82,housenumber,8 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00008,G,8 CHEMIN DU TERTRE,
881154272,00010,88115427200010,O,2020-01-27,,,,2020-02-03T09:33:22,true,1,,8,,CHE,DU TERTRES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,68.20B,NAFRev2,N,1.773202,49.099146,0.71,housenumber,8 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00008,G,8 CHEMIN DU TERTRE,
883424186,00012,88342418600012,O,2020-05-07,,,,2020-05-18T10:13:36,true,1,,8,,,CHEMIN DU TERTRE ,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,68.20B,NAFRev2,N,1.773202,49.099146,0.93,housenumber,8 Chemin du Tertre 95420 Maudétour-en-Vexin,95379_0149_00008,G,8 CHEMIN DU TERTRE,
888335122,00014,88833512200014,O,2020-07-02,,,,2020-09-01T08:08:47,true,1,,9,B,RUE,DES MOINES,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,IDAYS AUTO,49.41A,NAFRev2,N,2.8255428,48.3731122,0.9,poi.track,Rue des Moines (Chemin) Moret-Loing-et-Orvanne,https://osm.org/way/11647122,G,,
891206146,00013,89120614600013,O,2020-11-23,,,,2020-11-23T08:28:40,true,1,,7,,PL,DE L'EGLISE,95420,MAUDETOUR-EN-VEXIN,,,95379,,,,,,,,,,,,,,,,,,,2020-11-23,A,L2A FINANCIERE,,,L2A FINANCIERE,64.20Z,NAFRev2,N,1.775393,49.099596,0.82,housenumber,7 Place de l'Eglise 95420 Maudétour-en-Vexin,95379_0060_00007,G,7 PLACE DE L EGLISE,
