siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212317804,00012,21231780400012,O,1983-03-01,02,2019,,2021-10-27T08:07:20,true,4,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212317804,00038,21231780400038,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2002-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
252317805,00015,25231780500015,O,1991-01-01,NN,,,2020-09-02T08:34:49,true,4,MAIRIE,,,,LE BOURG,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,84.11Z,NAFRev2,O,2.336311,45.828693,0.3,street,Le Logis 23260 Saint-Agnant-près-Crocq,23178_vdznv1,G,LE LOGIS,
262317803,00019,26231780300019,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,3,MAIRIE,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262317811,00012,26231781100012,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2000-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
305744690,00036,30574469000036,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309015857,00019,30901585700019,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PINTAPARIS,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
309847606,00014,30984760600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COMBLES DE GOURD,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
312280266,00023,31228026600023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317430528,00016,31743052800016,O,1979-01-01,,,,2019-11-14T14:00:25,false,4,,,,,DOUGNAT,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,45.4J,NAF1993,N,2.311159,45.818016,0.9,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
323579185,00022,32357918500022,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MORNEIX,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
329473250,00010,32947325000010,O,1984-03-08,NN,,,2019-11-14T14:00:25,true,1,,,,,NOUDIERE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,02.0B,NAF1993,N,2.352507,45.819461,0.51,street,Panouliere 23260 Saint-Agnant-près-Crocq,23178_u3dkp8,G,PANOULIERE,
329520373,00013,32952037300013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
329553226,00021,32955322600021,O,2009-06-02,,,,2021-02-23T10:50:21,true,1,,,,,LES COMBELLES,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,33.19Z,NAFRev2,N,2.346833,45.829723,0.93,street,Les Combelles 23260 Saint-Agnant-près-Crocq,23178_0dt8we,G,LES COMBELLES,
330592403,00068,33059240300068,O,2019-07-12,,,,2021-07-26T11:41:35,false,2,,,,RUE,LE BOURG,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,LA TABLE DE FRANCK ET KARINE,56.10A,NAFRev2,N,1.1643736,49.5629535,0.88,poi,Rue de la Scierie (Pont) Fontaine-le-Bourg,https://osm.org/way/233792264,G,,
334206604,00020,33420660400020,O,1991-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PANOULIERE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.352507,45.819461,0.94,street,Panouliere 23260 Saint-Agnant-près-Crocq,23178_u3dkp8,G,PANOULIERE,
334462488,00019,33446248800019,O,1986-01-14,NN,,,2019-11-14T14:00:25,true,3,,,,,PANOULIERES,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,2.352507,45.819461,0.91,street,Panouliere 23260 Saint-Agnant-près-Crocq,23178_u3dkp8,G,PANOULIERE,
338864812,00023,33886481200023,O,2001-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PLANTADIS,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
356000745,02044,35600074502044,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,LE BOURG,,,RTE,DE CROCQ,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2004-09-22,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,2.320245,45.803534,0.57,locality,Creux de l’Image 23260 Saint-Agnant-près-Crocq,23178_B019,G,CREUX DE L IMAGE,
390125938,00014,39012593800014,O,1993-01-01,NN,,,2022-01-01T15:15:33,true,3,,,,,LA VILLETTE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.338178,45.834315,0.79,street,La Vilette 23260 Saint-Agnant-près-Crocq,23178_ixirgp,G,LA VILETTE,
390474054,00017,39047405400017,O,1992-06-13,NN,,,2019-11-14T14:00:25,true,1,,,,LD,NOUDIERE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.352507,45.819461,0.51,street,Panouliere 23260 Saint-Agnant-près-Crocq,23178_u3dkp8,G,PANOULIERE,
395285646,00026,39528564600026,O,1994-04-05,NN,,,2019-11-14T14:00:25,true,3,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397683764,00013,39768376400013,O,1994-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,55.4B,NAF1993,N,2.336311,45.828693,0.3,street,Le Logis 23260 Saint-Agnant-près-Crocq,23178_vdznv1,G,LE LOGIS,
399661503,00017,39966150300017,O,1994-12-20,NN,,,2019-11-14T14:00:25,true,3,CITAIRE JEAN,,,,LONGEVIALLE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
399955327,00016,39995532700016,O,1993-10-01,NN,,,2021-02-23T11:23:48,true,4,,,,,MONTPLAISIR,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.351698,45.824287,0.33,street,Montdurand 23260 Saint-Agnant-près-Crocq,23178_okax3w,G,MONTDURAND,
399956507,00012,39995650700012,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GOURD,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,3.7339354,48.1957808,0.88,poi.track,Chemin du Gourd Aix-Villemaur-Pâlis,https://osm.org/way/495838115,G,,
403666159,00013,40366615900013,O,1996-01-01,NN,,,2021-02-16T03:47:06,true,5,,,,,LA VILLETTE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.19Z,NAFRev2,N,2.338178,45.834315,0.79,street,La Vilette 23260 Saint-Agnant-près-Crocq,23178_ixirgp,G,LA VILETTE,
403684707,00017,40368470700017,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,GOURD,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.7339354,48.1957808,0.88,poi.track,Chemin du Gourd Aix-Villemaur-Pâlis,https://osm.org/way/495838115,G,,
404865214,00013,40486521400013,O,1994-10-20,NN,,,2019-11-14T14:00:25,true,3,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
412349904,00018,41234990400018,O,1977-01-01,,,,2019-11-14T14:00:25,true,1,,,,,L'ESCLAUSE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413404898,00020,41340489800020,O,2006-01-01,,,,2019-11-14T14:00:25,true,2,,,,,MONTMANEIX,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
413412461,00019,41341246100019,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,CIBARTEIX,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413412479,00011,41341247900011,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTGOUYARD,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413412487,00014,41341248700014,O,1983-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,PANOULIERES,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.352507,45.819461,0.91,street,Panouliere 23260 Saint-Agnant-près-Crocq,23178_u3dkp8,G,PANOULIERE,
413412495,00017,41341249500017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VAUDELLE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,01.1A,NAF1993,N,2.338178,45.834315,0.32,street,La Vilette 23260 Saint-Agnant-près-Crocq,23178_ixirgp,G,LA VILETTE,
413412503,00018,41341250300018,O,1985-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413412511,00011,41341251100011,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,DOUGIER,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.311159,45.818016,0.45,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
413412529,00013,41341252900013,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LONGEVIALLE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
413412537,00016,41341253700016,O,1989-12-31,NN,,,2020-08-25T10:41:08,true,4,,,,,BESTH,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414330423,00016,41433042300016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414330431,00019,41433043100019,O,1988-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CHER,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2A,NAFRev1,N,2.329453,45.832018,0.93,street,Le Cher 23260 Saint-Agnant-près-Crocq,23178_cmjyj4,G,LE CHER,
414330456,00016,41433045600016,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,CIBARTEIX,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414330464,00010,41433046400010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,GANDOULY,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,01.1A,NAF1993,N,2.4396001,46.2646221,0.88,poi.water,Étang de Gandouly (Eau) Viersat,https://osm.org/way/206450713,G,,
414330472,00013,41433047200013,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,PINTAPARIS,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418014197,00010,41801419700010,O,1998-03-07,NN,,,2019-11-14T14:00:25,true,3,CHATEAU DU THEIL,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418198222,00014,41819822200014,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LONGEVIALLE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
419545587,00018,41954558700018,O,1998-03-04,NN,,,2019-11-14T14:00:25,true,3,,,,,GAUDOULY,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420952657,00013,42095265700013,O,1998-11-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PINTAPARIS,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
421799461,00015,42179946100015,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,DOUGIER,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.311159,45.818016,0.45,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
424621035,00015,42462103500015,O,1999-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,L'ESCLAUSE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425159175,00024,42515917500024,O,2012-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE LOGIS DE CHAPAL,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.336311,45.828693,0.5,street,Le Logis 23260 Saint-Agnant-près-Crocq,23178_vdznv1,G,LE LOGIS,
428053441,00013,42805344100013,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429264591,00018,42926459100018,O,1987-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA COMBE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.311159,45.818016,0.9,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
432334167,00017,43233416700017,O,2000-08-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CIBARTEIX,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433749397,00017,43374939700017,O,2000-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,52.1B,NAFRev1,N,2.336311,45.828693,0.3,street,Le Logis 23260 Saint-Agnant-près-Crocq,23178_vdznv1,G,LE LOGIS,
433753803,00017,43375380300017,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,NOUDIERE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,,01.42Z,NAFRev2,N,2.352507,45.819461,0.51,street,Panouliere 23260 Saint-Agnant-près-Crocq,23178_u3dkp8,G,PANOULIERE,
435185665,00013,43518566500013,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CIBARTEIX,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
440802445,00013,44080244500013,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,02.10Z,NAFRev2,N,2.336311,45.828693,0.3,street,Le Logis 23260 Saint-Agnant-près-Crocq,23178_vdznv1,G,LE LOGIS,
444392542,00023,44439254200023,O,2013-01-01,,,,2019-11-14T14:00:25,false,1,,,,,LE MONTDURAND,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,2.351698,45.824287,0.76,street,Montdurand 23260 Saint-Agnant-près-Crocq,23178_okax3w,G,MONTDURAND,
447474784,00017,44747478400017,O,2003-01-01,01,2019,3312ZA,2021-10-27T08:01:17,true,4,,,,,PINTAPARIS,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,47.52A,NAFRev2,O,,,0,,,,,,
451067425,00012,45106742500012,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,GOURD,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7339354,48.1957808,0.88,poi.track,Chemin du Gourd Aix-Villemaur-Pâlis,https://osm.org/way/495838115,G,,
481701506,00018,48170150600018,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SAINT MICHEL,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.34558,45.806296,0.5,locality,Pre Mignard 23260 Saint-Agnant-près-Crocq,23178_B048,G,PRE MIGNARD,
483110854,00013,48311085400013,O,2005-07-12,,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.11B,NAFRev2,N,2.336311,45.828693,0.3,street,Le Logis 23260 Saint-Agnant-près-Crocq,23178_vdznv1,G,LE LOGIS,
489424309,00016,48942430900016,O,2006-04-01,,,,2019-11-14T14:00:25,true,2,,,,,LE CHER,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.329453,45.832018,0.93,street,Le Cher 23260 Saint-Agnant-près-Crocq,23178_cmjyj4,G,LE CHER,
491153102,00026,49115310200026,O,2010-05-01,,,,2021-09-24T10:07:51,false,3,,,,,LA COMBE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2016-12-23,F,LE PIS VERT,,,,01.41Z,NAFRev2,N,2.311159,45.818016,0.9,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
494334139,00016,49433413900016,O,2007-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,GANDOULY,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.4396001,46.2646221,0.88,poi.water,Étang de Gandouly (Eau) Viersat,https://osm.org/way/206450713,G,,
495373797,00010,49537379700010,O,2006-01-01,,,,2019-11-14T14:00:25,true,3,,,,,MONTGOUYARD,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
497751305,00010,49775130500010,O,2007-05-01,,,,2019-11-14T14:00:25,true,7,,,,LD,TIGOULEIX,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,CENTRE TIGOULEIX,55.30Z,NAFRev2,N,,,0,,,,,,
497751305,00028,49775130500028,O,2009-07-01,,,,2021-02-23T14:05:12,false,1,,,,,L D TIGOULEIX 7,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
497793414,00010,49779341400010,O,2007-03-01,,,,2019-11-14T14:00:25,false,3,,,,,MONTPLAISIR,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2015-05-14,F,,,,,01.42Z,NAFRev2,N,2.351698,45.824287,0.33,street,Montdurand 23260 Saint-Agnant-près-Crocq,23178_okax3w,G,MONTDURAND,
501542021,01659,50154202101659,O,2014-02-11,,,,2019-11-14T14:00:25,false,1,,,,LD,DOUGIER,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2014-02-11,A,,,,,35.11Z,NAFRev2,N,2.311159,45.818016,0.45,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
509163358,00013,50916335800013,O,2008-04-17,01,2019,,2021-10-27T08:13:48,true,5,,,,LD,FONDETTE DOUGNAT ET LA COMBE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,87.90A,NAFRev2,O,2.311159,45.818016,0.68,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
509583852,00017,50958385200017,O,2008-10-01,,,,2019-11-14T14:00:25,true,1,,,,,LONGEVIALLE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,3.2325333,44.9485218,0.88,poi.3,Château de Longevialle (Patrimoine national) Val-d'Arcomie,https://osm.org/node/2343736256,G,,
510340367,00018,51034036700018,O,2009-02-01,,,,2019-11-14T14:00:25,true,2,,,,,LA FONDETTE DOUGNAT ET LA COMBE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,88.99B,NAFRev2,N,2.311159,45.818016,0.66,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
510853005,00013,51085300500013,O,2009-03-01,,,,2019-11-14T14:00:25,true,2,,2,,,GOURD,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,47.91A,NAFRev2,N,3.7339354,48.1957808,0.88,poi.track,Chemin du Gourd Aix-Villemaur-Pâlis,https://osm.org/way/495838115,G,,
511347387,00017,51134738700017,O,2009-03-20,,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
513244434,00017,51324443400017,O,2009-07-01,,,,2021-02-23T15:23:29,true,2,LE BOURG,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2012-07-20,A,,,,,47.29Z,NAFRev2,N,2.336311,45.828693,0.3,street,Le Logis 23260 Saint-Agnant-près-Crocq,23178_vdznv1,D,LE LOGIS,
517536561,00015,51753656100015,O,2009-11-01,,,,2019-11-14T14:00:25,true,1,,,,,LA CROIX SAINT ABDON,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2009-11-01,F,ELEVAGE DU PUY DE L'ETANG,,,,01.45Z,NAFRev2,N,2.311159,45.818016,0.54,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
518475702,00016,51847570200016,O,2009-12-01,,,,2019-11-14T14:00:25,true,1,,,,,LE MONTDURAND,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.42Z,NAFRev2,N,2.351698,45.824287,0.76,street,Montdurand 23260 Saint-Agnant-près-Crocq,23178_okax3w,G,MONTDURAND,
518892104,00218,51889210400218,O,2020-02-03,,,,2020-02-11T19:32:33,false,1,CHEZ MONSIEUR LACHAUD,,,,CIRBATEIX,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518892104,00226,51889210400226,O,2020-02-01,,,,2020-02-11T19:32:33,false,1,CHEZ MR BERGER,,,,DOUGIER,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,35.11Z,NAFRev2,N,2.311159,45.818016,0.45,locality,Dougnat et la Combe 23260 Saint-Agnant-près-Crocq,23178_B022,G,DOUGNAT ET LA COMBE,
521573733,00016,52157373300016,O,2010-01-01,,,,2019-11-14T14:00:25,true,1,,,,,BELLEVUE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.325803,45.835262,0.93,street,Bellevue 23260 Saint-Agnant-près-Crocq,23178_yjwup8,G,BELLEVUE,
522751841,00019,52275184100019,O,2010-04-23,,,,2019-11-14T14:00:25,true,3,MR GUIGONIS GEORGES,,,,LE BOURG,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2012-08-09,A,,,,,90.02Z,NAFRev2,N,2.336311,45.828693,0.3,street,Le Logis 23260 Saint-Agnant-près-Crocq,23178_vdznv1,G,LE LOGIS,
522991488,00050,52299148800050,O,2021-08-02,,,,2021-08-09T09:47:40,false,1,,,,LD,CIRBATEIX CHEZ M. LACHAUD,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
529678484,00013,52967848400013,O,2011-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LA PANOULIERE,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,2.352507,45.819461,0.76,street,Panouliere 23260 Saint-Agnant-près-Crocq,23178_u3dkp8,G,PANOULIERE,
533868915,00026,53386891500026,O,2012-11-15,,,,2019-11-14T14:00:25,true,1,,,,,MONTMANEIX LE HAUT,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
534006556,00011,53400655600011,O,2011-08-01,,,,2019-11-14T14:00:25,true,1,,,,,MORNEIX,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
538160656,02562,53816065602562,O,2021-04-28,,,,2021-06-15T09:42:37,false,2,,,,,CIBARTEIX CHEZ M LACHAUD DAMIEN,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
572025526,02074,57202552602074,O,2000-12-25,NN,,,2019-11-14T14:00:25,false,2,CIBARTAIX,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
778012914,00017,77801291400017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.80,NAP,N,,,0,,,,,,
778012922,00010,77801292200010,O,1995-06-27,NN,,,2019-11-14T14:00:25,true,3,,,,LD,GAUDOULY,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
778012930,00013,77801293000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1986-06-15,F,,,,,57.01,NAP,N,,,0,,,,,,
778012948,00015,77801294800015,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,23260,SAINT-AGNANT-PRES-CROCQ,,,23178,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,