siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095480026,00087,09548002600087,O,2008-01-01,,,,2011-04-23T04:06:49,false,2,Z.I. DU CASQUE,136,,RTE,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.43Z,NAFRev2,O,1.363641,43.556065,0.88,housenumber,136 Route de Toulouse 31270 Cugnaux,31157_0690_00136,G,136 ROUTE DE TOULOUSE,
095480026,00095,09548002600095,O,2008-04-01,,,,2009-05-27T14:39:50,false,1,ZI DU CASQUE,136,,RTE,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.54Z,NAFRev2,O,1.363641,43.556065,0.88,housenumber,136 Route de Toulouse 31270 Cugnaux,31157_0690_00136,G,136 ROUTE DE TOULOUSE,
095580841,00591,09558084100591,O,2011-04-12,12,2019,,2021-10-27T08:03:28,false,1,,16,B,RUE,ALFRED SAUVY,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2011-04-12,A,TOTAL INFRASTRUCTURES GAZ FRANCE,,,,49.50Z,NAFRev2,O,1.356747,43.536031,0.96,interpolation,16 Rue Alfred Sauvy 31270 Cugnaux,,G,14 RUE ALFRED SAUVY,
130008352,00721,13000835200721,O,2009-12-21,11,2019,,2021-12-13T10:49:37,false,2,,46,,PL,DE L EGLISE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE COURONNE OUEST,,,,84.11Z,NAFRev2,N,1.345387,43.53595,0.86,housenumber,46 Place de l’Église 31270 Cugnaux,31157_0280_00046,G,46 PLACE DE L EGLISE,
173102112,00591,17310211200591,O,1997-01-01,,,,2013-04-29T22:36:06,false,4,,46,,PL,DE L EGLISE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE CUGNAUX,,,,84.11Z,NAFRev2,N,1.345387,43.53595,0.86,housenumber,46 Place de l’Église 31270 Cugnaux,31157_0280_00046,G,46 PLACE DE L EGLISE,
180089013,04579,18008901304579,O,2004-07-01,,,,2014-03-15T12:05:14,false,1,BASE AERIENNE 101 TOULOUSE FRANCAZAL,,,AV,GENERAL JOSEPH BARES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2004-07-01,A,CNRS UMS2859 SAFIRE,,,,72.19Z,NAFRev2,N,1.354444,43.541956,0.56,locality,Avenue du Général Barès 31270 Cugnaux,31157_1180,G,AVENUE DU GENERAL BARES,
193110939,00017,19311093900017,O,1983-03-01,21,2019,,2021-10-27T08:04:49,true,4,,4,,BD,LEO LAGRANGE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.348113,43.536381,0.69,street,Place Léo Lagrange 31270 Cugnaux,31157_0415,G,PLACE LEO LAGRANGE,
193122900,00015,19312290000015,O,1991-09-01,22,2019,,2021-10-27T08:04:49,true,5,,,,AV,DU COMMINGES,31270,CUGNAUX,,BP 75,31157,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,85.31Z,NAFRev2,O,1.359408,43.533344,0.85,street,Avenue du Comminges 31270 Cugnaux,31157_0220,G,AVENUE DU COMMINGES,
213101579,00018,21310157900018,O,1983-03-01,32,2019,,2021-10-27T08:07:46,true,4,,5,,PL,DE LA MAIRIE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.344627,43.537157,0.74,locality,Place de la Mairie 31270 Cugnaux,31157_0452,G,PLACE DE LA MAIRIE,
213101579,00026,21310157900026,O,1983-12-21,12,2019,,2021-10-27T08:07:46,false,4,,2,,RUE,VINCENT AURIOL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LEON BLUM,,,,85.20Z,NAFRev2,N,1.346527,43.53732,0.95,housenumber,2 Rue Vincent Auriol 31270 Cugnaux,31157_0765_00002,G,2 RUE VINCENT AURIOL,
213101579,00034,21310157900034,O,1983-12-21,11,2019,,2021-10-27T08:07:46,false,4,,,,RUE,VINCENT AURIOL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LEON BLUM,,,,85.10Z,NAFRev2,N,1.346527,43.53732,0.95,street,Rue Vincent Auriol 31270 Cugnaux,31157_0765,G,RUE VINCENT AURIOL,
213101579,00042,21310157900042,O,1983-12-21,12,2019,,2021-10-27T08:07:46,false,4,,7,,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB J JAURES MIXTE 2,,,,85.20Z,NAFRev2,N,1.34492,43.537729,0.86,housenumber,7 Avenue de Toulouse 31270 Cugnaux,31157_0680_00007,G,7 AVENUE DE TOULOUSE,
213101579,00059,21310157900059,O,1983-12-21,11,2019,,2021-10-27T08:07:46,false,4,,8,,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JEAN JAURES,,,,85.10Z,NAFRev2,N,1.345025,43.537698,0.86,housenumber,8 Avenue de Toulouse 31270 Cugnaux,31157_0680_00008,G,8 AVENUE DE TOULOUSE,
213101579,00067,21310157900067,O,1983-12-21,12,2019,,2021-10-27T08:07:46,false,3,,,,PL,DU VIVIER,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE EUGENE MONTEL,,,,85.20Z,NAFRev2,N,1.339254,43.538858,0.82,street,Place du Vivier 31270 Cugnaux,31157_0780,G,PLACE DU VIVIER,
213101579,00083,21310157900083,O,1983-12-21,11,2019,,2021-10-27T08:07:46,false,4,,,,PL,DU VIVIER,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB EUGENE MONTEL,,,,85.10Z,NAFRev2,N,1.339254,43.538858,0.82,street,Place du Vivier 31270 Cugnaux,31157_0780,G,PLACE DU VIVIER,
213101579,00091,21310157900091,O,1984-12-13,02,2019,,2021-10-27T08:07:46,false,3,,12,,PL,DU VIVIER,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.339322,43.538964,0.84,housenumber,12 Place du Vivier 31270 Cugnaux,31157_0780_00012,G,12 PLACE DU VIVIER,
213101579,00109,21310157900109,O,1987-01-01,02,2019,,2021-10-27T08:07:46,false,3,,12,,PL,DU VIVIER,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE,,,,88.91A,NAFRev2,N,1.339322,43.538964,0.84,housenumber,12 Place du Vivier 31270 Cugnaux,31157_0780_00012,G,12 PLACE DU VIVIER,
213101579,00117,21310157900117,O,1995-12-25,21,2019,,2021-10-27T08:07:46,false,2,,,,RUE,DE LA VIMONA,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.31Z,NAFRev2,N,1.347332,43.530843,0.96,street,Rue de la Vimona 31270 Cugnaux,31157_0760,G,RUE DE LA VIMONA,
213101579,00125,21310157900125,O,1995-12-25,NN,,,,false,3,,8,,RUE,DU PRE VICINAL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,1.342936,43.537493,0.97,housenumber,8 Rue du Pré Vicinal 31270 Cugnaux,31157_0600_00008,G,8 RUE DU PRE VICINAL,
213101579,00133,21310157900133,O,1995-12-25,NN,,,2015-03-20T16:08:21,false,3,,8,,RUE,DU PRE VICINAL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2014-12-15,F,ZAC DE AGORA,,,,42.99Z,NAFRev2,N,1.342936,43.537493,0.97,housenumber,8 Rue du Pré Vicinal 31270 Cugnaux,31157_0600_00008,G,8 RUE DU PRE VICINAL,
213101579,00141,21310157900141,O,1995-12-25,NN,,,2008-01-04T18:30:38,false,2,,8,,RUE,DU PRE VICINAL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE CUGNAUX LA FRANCOY,,,,42.99Z,NAFRev2,N,1.342936,43.537493,0.97,housenumber,8 Rue du Pré Vicinal 31270 Cugnaux,31157_0600_00008,G,8 RUE DU PRE VICINAL,
213101579,00158,21310157900158,O,2003-09-01,11,2019,,2021-10-27T08:07:46,false,3,,12,,ALL,SUZANNE LACORE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB CHRISTIAN BLANC,,,,85.10Z,NAFRev2,N,1.354268,43.535765,0.84,housenumber,12 Allée Suzanne Lacorre 31270 Cugnaux,31157_0663_00012,G,12 ALLEE SUZANNE LACORRE,
213101579,00166,21310157900166,O,2004-09-01,12,2019,,2021-10-27T08:07:46,false,3,,12,,ALL,SUZANNE LACORE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CHRISTIAN BLANC,,,,85.20Z,NAFRev2,N,1.354268,43.535765,0.84,housenumber,12 Allée Suzanne Lacorre 31270 Cugnaux,31157_0663_00012,G,12 ALLEE SUZANNE LACORRE,
213101579,00174,21310157900174,O,2018-09-01,,,,2019-10-10T12:04:35,false,1,,20,,RUE,DES TROUBADOURS,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE CLAUDIE HAIGNERE,,,,85.20Z,NAFRev2,N,1.360614,43.553527,0.96,housenumber,20 Rue des Troubadours 31270 Cugnaux,31157_0710_00020,G,20 RUE DES TROUBADOURS,
223100017,00308,22310001700308,O,1998-01-01,NN,,,2007-05-19T08:21:35,false,3,,,,RUE,VINCENT AURIOL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2005-12-25,F,CIRCONSCRIPTION CUGNAUX,,,,85.1C,NAFRev1,N,1.346527,43.53732,0.95,street,Rue Vincent Auriol 31270 Cugnaux,31157_0765,G,RUE VINCENT AURIOL,
243100153,00010,24310015300010,O,1983-03-01,NN,,,2008-04-26T08:26:12,false,3,,,,PL,DE LA MAIRIE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,75.1A,NAFRev1,O,1.344627,43.537157,0.84,locality,Place de la Mairie 31270 Cugnaux,31157_0452,G,PLACE DE LA MAIRIE,
243100153,00036,24310015300036,O,2001-01-01,,,,2016-06-08T08:52:42,false,4,,,,RTE,DE PORTET,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2016-01-01,F,TRAITEMENTS DES DECHETS,,,,38.11Z,NAFRev2,N,1.36443,43.533644,0.88,street,Route de Portet 31270 Cugnaux,31157_0590,G,ROUTE DE PORTET,
243100153,00044,24310015300044,O,2001-01-01,NN,,,2016-11-23T08:23:01,false,5,,,,RTE,DE PORTET,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.36443,43.533644,0.88,street,Route de Portet 31270 Cugnaux,31157_0590,G,ROUTE DE PORTET,
253102149,00015,25310214900015,O,1988-08-18,NN,,,2012-05-05T00:35:41,true,6,MAIRIE,,,PL,DE LA MAIRIE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,O,1.344627,43.537157,0.84,locality,Place de la Mairie 31270 Cugnaux,31157_0452,G,PLACE DE LA MAIRIE,
263100133,00051,26310013300051,O,1985-09-26,12,2019,,2021-10-27T08:12:47,false,3,,10,,CHE,DE MAURENS,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,1.332245,43.538536,0.86,housenumber,10 Chemin de Maurens 31270 Cugnaux,31157_0470_00010,G,10 CHEMIN DE MAURENS,
263100133,00309,26310013300309,O,1997-07-30,NN,,,2011-04-23T04:21:11,false,3,,10,,CHE,DE MAURENS,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,1.332245,43.538536,0.86,housenumber,10 Chemin de Maurens 31270 Cugnaux,31157_0470_00010,G,10 CHEMIN DE MAURENS,
263101339,00012,26310133900012,O,1983-08-10,12,2019,,2021-10-27T08:12:48,true,5,,8,B,RUE,DU PRE VICINAL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.34322,43.537365,0.89,housenumber,8bis Rue du Pré Vicinal 31270 Cugnaux,31157_0600_00008_bis,G,8BIS RUE DU PRE VICINAL,
263101339,00020,26310133900020,O,1984-09-11,11,2019,,2021-10-27T08:12:48,false,3,,,,BD,LEO LAGRANGE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FOYER DE LOUBAYSSENS,,,,87.10A,NAFRev2,N,1.348113,43.536381,0.77,street,Place Léo Lagrange 31270 Cugnaux,31157_0415,G,PLACE LEO LAGRANGE,
263101339,00038,26310133900038,O,1984-12-11,11,2019,,2021-10-27T08:12:48,false,4,,8,B,RUE,DU PRE VICINAL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.34322,43.537365,0.89,housenumber,8bis Rue du Pré Vicinal 31270 Cugnaux,31157_0600_00008_bis,G,8BIS RUE DU PRE VICINAL,
263108581,00012,26310858100012,O,1985-01-10,NN,,,2010-06-26T03:08:18,true,3,MAIRIE,,,PL,DE LA MAIRIE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.344627,43.537157,0.84,locality,Place de la Mairie 31270 Cugnaux,31157_0452,G,PLACE DE LA MAIRIE,
300142163,00033,30014216300033,O,1990-12-31,NN,,,2008-01-04T19:08:59,true,3,,3,,RUE,ARISTIDE BERGES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.365805,43.555824,0.97,housenumber,3 Rue Aristide Berges 31270 Cugnaux,31157_0018_00003,G,3 RUE ARISTIDE BERGES,
300255916,00037,30025591600037,O,2001-01-01,NN,,,,true,1,,30,,RUE,DU VIVIER,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,1.340476,43.537942,0.96,housenumber,30 Rue du Vivier 31270 Cugnaux,31157_0790_00030,G,30 RUE DU VIVIER,
300266145,00014,30026614500014,O,,,,,,true,1,,,,AV,DE FRANCAZAL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.352312,43.535199,0.85,street,Avenue de Francazal 31270 Cugnaux,31157_0290,G,AVENUE DE FRANCAZAL,
300286127,00042,30028612700042,O,1987-01-01,NN,,,,true,1,,7,,RUE,ARISTIDE BERGES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.6N,NAF1993,O,1.366409,43.555184,0.97,housenumber,7 Rue Aristide Berges 31270 Cugnaux,31157_0018_00007,G,7 RUE ARISTIDE BERGES,
300366499,00048,30036649900048,O,,NN,,,,true,1,,54,,CHE,PETIT JEAN,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2A,NAF1993,N,1.347087,43.549905,0.86,housenumber,54 Chemin Petit Jean 31270 Cugnaux,31157_0550_00054,G,54 CHEMIN PETIT JEAN,
300586393,00013,30058639300013,O,1900-01-01,NN,,,2008-01-04T19:10:54,true,3,,16,,RUE,DE LA VIEILLE EGLISE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.3451,43.53474,0.97,housenumber,16 Rue de la Vieille Église 31270 Cugnaux,31157_0735_00016,G,16 RUE DE LA VIEILLE EGLISE,
300917283,00065,30091728300065,O,1992-11-20,NN,,,,true,4,CC SAINT NICOLAS II,,,RTE,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.356745,43.553117,0.85,street,Route de Toulouse 31270 Cugnaux,31157_0690,G,ROUTE DE TOULOUSE,
301127825,00018,30112782500018,O,,NN,,,2019-04-16T17:50:40,true,1,,1,,BD,LEO LAGRANGE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,79.01,NAP,N,1.348014,43.536264,0.75,housenumber,1 Place Léo Lagrange 31270 Cugnaux,31157_0415_00001,G,1 PLACE LEO LAGRANGE,
301228383,00032,30122838300032,O,1994-12-12,NN,,,2015-10-11T03:49:21,true,4,,3,,RUE,DU PRE VICINAL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.21Z,NAFRev2,N,1.343248,43.537248,0.97,housenumber,3 Rue du Pré Vicinal 31270 Cugnaux,31157_0600_00003,G,3 RUE DU PRE VICINAL,
301275749,00051,30127574900051,O,1999-10-01,NN,,,,false,4,ZA DU CASQUE,7,,RUE,ARISTIDE BERGES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.5L,NAF1993,N,1.366409,43.555184,0.97,housenumber,7 Rue Aristide Berges 31270 Cugnaux,31157_0018_00007,G,7 RUE ARISTIDE BERGES,
301379806,00021,30137980600021,O,,NN,,,,true,1,,71,B,CHE,DE CEZEROU,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,55.60,NAP,N,1.331909,43.54708,0.78,housenumber,71bis Chemin de Cezerou 31270 Cugnaux,31157_0160_00071_bis,G,71BIS CHEMIN DE CEZEROU,
301402020,00046,30140202000046,O,2000-09-01,NN,,,,true,4,,28,,CHE,DES PIERRES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2C,NAFRev1,N,1.343406,43.556865,0.86,housenumber,28 Chemin des Pierres 31270 Cugnaux,31157_0555_00028,G,28 CHEMIN DES PIERRES,
301557609,00015,30155760900015,O,,,,,,true,1,,,,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,1.347104,43.541131,0.85,street,Avenue de Toulouse 31270 Cugnaux,31157_0680,G,AVENUE DE TOULOUSE,
301872941,00028,30187294100028,O,1983-10-13,NN,,,2014-07-24T08:23:12,true,4,,51,B,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,86.90E,NAFRev2,N,1.346406,43.540027,0.78,housenumber,51bis Avenue de Toulouse 31270 Cugnaux,31157_0680_00051_bis,G,51BIS AVENUE DE TOULOUSE,
301903779,00017,30190377900017,O,,,,,,true,1,,,,AV,DU COMMINGES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.02,NAP,N,1.359408,43.533344,0.85,street,Avenue du Comminges 31270 Cugnaux,31157_0220,G,AVENUE DU COMMINGES,
301925756,00019,30192575600019,O,,,,,,true,1,,112,,AV,DU COMMINGES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.367085,43.536727,0.87,housenumber,112 Avenue du Comminges 31270 Cugnaux,31157_0220_00112,G,112 AVENUE DU COMMINGES,
301990644,00033,30199064400033,O,2005-01-17,NN,,,2010-12-21T09:08:20,false,4,,6,,RUE,DU PRE VICINAL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90E,NAFRev2,N,1.343241,43.537579,0.97,housenumber,6 Rue du Pré Vicinal 31270 Cugnaux,31157_0600_00006,G,6 RUE DU PRE VICINAL,
302029509,00015,30202950900015,O,,,,,,true,1,,,,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.347104,43.541131,0.85,street,Avenue de Toulouse 31270 Cugnaux,31157_0680,G,AVENUE DE TOULOUSE,
302052477,00015,30205247700015,O,1900-01-01,NN,,,,false,4,,17,,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,O,1.345383,43.538402,0.87,housenumber,17 Avenue de Toulouse 31270 Cugnaux,31157_0680_00017,G,17 AVENUE DE TOULOUSE,
302052477,00023,30205247700023,O,1999-01-01,NN,,,2012-01-11T19:44:07,true,4,,20,,RUE,DU PRE VICINAL,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,1.341878,43.537965,0.97,housenumber,20 Rue du Pré Vicinal 31270 Cugnaux,31157_0600_00020,G,20 RUE DU PRE VICINAL,
302122429,00012,30212242900012,O,,NN,,,,true,1,,16,,RUE,DES MAGNOLIAS,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.344277,43.541674,0.96,housenumber,16 Rue des Magnolias 31270 Cugnaux,31157_0450_00016,G,16 RUE DES MAGNOLIAS,
302142179,00035,30214217900035,O,1984-10-01,NN,,,2006-11-25T09:14:16,true,3,,6,,CHE,MICHET,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,70.2C,NAFRev1,N,1.36294,43.553045,0.81,housenumber,6 Chemin Michet 31270 Cugnaux,31157_0490_00006,G,6 CHEMIN MICHET,
302201561,00024,30220156100024,O,,,,,,true,1,,,,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,1.347104,43.541131,0.85,street,Avenue de Toulouse 31270 Cugnaux,31157_0680,G,AVENUE DE TOULOUSE,
302357900,00026,30235790000026,O,1988-05-31,NN,,,,true,1,,6,,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,1.345089,43.537505,0.86,housenumber,6 Avenue de Toulouse 31270 Cugnaux,31157_0680_00006,G,6 AVENUE DE TOULOUSE,
302474648,02264,30247464802264,O,2021-05-01,,,,2021-07-01T14:38:41,false,1,,25,,CHE,PETIT JEAN,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2021-05-01,A,L'ETHIQUE VERTE,,,,47.29Z,NAFRev2,O,1.350346,43.548798,0.69,street,Chemin Petit Jean 31270 Cugnaux,31157_0550,G,CHEMIN PETIT JEAN,
302698873,00270,30269887300270,O,1981-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,1.344627,43.537157,0.84,locality,Place de la Mairie 31270 Cugnaux,31157_0452,G,PLACE DE LA MAIRIE,
302812839,00017,30281283900017,O,,NN,,,,true,1,,8,,BD,DE MAURENS,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,1.332522,43.538394,0.73,housenumber,8 Chemin de Maurens 31270 Cugnaux,31157_0470_00008,G,8 CHEMIN DE MAURENS,
302812847,00010,30281284700010,O,,NN,,,,true,1,,9,,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.345076,43.537898,0.86,housenumber,9 Avenue de Toulouse 31270 Cugnaux,31157_0680_00009,G,9 AVENUE DE TOULOUSE,
303126957,00032,30312695700032,O,,NN,,,,true,1,,15,,RUE,DE LA CRESSONNIERE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.352062,43.533698,0.97,housenumber,15 Rue de la Cressonnière 31270 Cugnaux,31157_0250_00015,G,15 RUE DE LA CRESSONNIERE,
303494736,00034,30349473600034,O,2000-06-15,,,,,true,3,ZAC DE FRANCAZAL,25,,RUE,ALFRED SAUVY,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,63.4A,NAFRev1,N,1.358887,43.536159,0.96,housenumber,25 Rue Alfred Sauvy 31270 Cugnaux,31157_1012_00025,G,25 RUE ALFRED SAUVY,
303910756,00020,30391075600020,O,1998-07-01,NN,,9521ZZ,2015-03-17T00:11:18,true,3,,10,,RUE,DES TOURELLES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,1.344038,43.538904,0.96,housenumber,10 Rue des Tourelles 31270 Cugnaux,31157_0697_00010,G,10 RUE DES TOURELLES,
303911093,00019,30391109300019,O,,,,,,true,1,,,,CITE,DU PARC DES SPORTS,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.347729,43.538886,0.81,street,Place du Parc des Sports 31270 Cugnaux,31157_0518,G,PLACE DU PARC DES SPORTS,
303942940,00022,30394294000022,O,1984-01-04,,,,,false,4,,26,,RUE,DES TOURELLES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.6L,NAF1993,N,1.34248,43.538863,0.96,housenumber,26 Rue des Tourelles 31270 Cugnaux,31157_0697_00026,G,26 RUE DES TOURELLES,
303942940,00048,30394294000048,O,1997-04-01,NN,,,2012-07-28T10:32:29,false,4,,56,,RTE,DE TOURNEFEUILLE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,1.335574,43.55173,0.89,housenumber,56 Route de Tournefeuille 31270 Cugnaux,31157_0700_00056,G,56 ROUTE DE TOURNEFEUILLE,
304239635,00010,30423963500010,O,1975-01-01,01,2019,,2021-10-27T08:15:05,true,4,,112,,AV,DU COMMINGES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.367085,43.536727,0.87,housenumber,112 Avenue du Comminges 31270 Cugnaux,31157_0220_00112,G,112 AVENUE DU COMMINGES,
304261316,00059,30426131600059,O,2004-07-02,NN,,,2014-07-08T00:12:25,true,4,ZI DU CASQUE,23,,RUE,ARISTIDE BERGES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2009-11-09,F,,,,,81.21Z,NAFRev2,N,1.370993,43.553188,0.97,housenumber,23 Rue Aristide Berges 31270 Cugnaux,31157_0018_00023,G,23 RUE ARISTIDE BERGES,
304336217,00035,30433621700035,O,1999-08-01,NN,,,2006-11-25T09:17:16,false,3,,22,B,PL,DE L EGLISE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,85.1G,NAFRev1,N,1.344194,43.536425,0.77,housenumber,22bis Place de l’Église 31270 Cugnaux,31157_0280_00022_bis,G,22BIS PLACE DE L EGLISE,
304400252,00066,30440025200066,O,2005-11-01,,,3109AZ,2021-02-23T10:36:47,true,2,,6,,RUE,DE LA VIEILLE EGLISE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS SANTIAGO,,,,95.24Z,NAFRev2,N,1.345596,43.535261,0.97,housenumber,6 Rue de la Vieille Église 31270 Cugnaux,31157_0735_00006,G,6 RUE DE LA VIEILLE EGLISE,
304491756,00025,30449175600025,O,,,,,,true,1,,,,RTE,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.356745,43.553117,0.85,street,Route de Toulouse 31270 Cugnaux,31157_0690,G,ROUTE DE TOULOUSE,
304662240,00023,30466224000023,O,1987-04-13,NN,,,2018-10-01T10:02:49,true,6,,21,B,AV,DE TOULOUSE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,MICHELE GASPARD,23.41Z,NAFRev2,N,1.345509,43.538633,0.78,housenumber,21bis Avenue de Toulouse 31270 Cugnaux,31157_0680_00021_bis,G,21BIS AVENUE DE TOULOUSE,
304735699,00072,30473569900072,O,2014-01-01,00,2018,,2020-08-25T10:22:57,false,3,,57,,AV,DE PLAISANCE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.73A,NAFRev2,N,1.328796,43.542084,0.87,housenumber,57 Avenue de Plaisance 31270 Cugnaux,31157_0560_00057,G,57 AVENUE DE PLAISANCE,
304778244,00042,30477824400042,O,,NN,,,,true,1,,6,,RUE,DU BEARN,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.73,NAP,N,1.338814,43.537929,0.96,housenumber,6 Rue du Béarn 31270 Cugnaux,31157_0030_00006,G,6 RUE DU BEARN,
304873847,00046,30487384700046,O,,NN,,9999ZZ,2015-03-18T01:41:29,true,1,,29,,RUE,DE LA VIEILLE EGLISE,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,55.73,NAP,N,1.344421,43.533558,0.97,housenumber,29 Rue de la Vieille Église 31270 Cugnaux,31157_0735_00029,G,29 RUE DE LA VIEILLE EGLISE,
304941172,00039,30494117200039,O,1989-11-30,NN,,,2016-04-26T01:47:17,false,5,ZI DU CASQUE,20,,RUE,ARISTIDE BERGES,31270,CUGNAUX,,,31157,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,20.59Z,NAFRev2,O,1.368997,43.553986,0.97,housenumber,20 Rue Aristide Berges 31270 Cugnaux,31157_0018_00020,G,20 RUE ARISTIDE BERGES,