siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005842547,00019,00584254700019,O,,,,,,true,1,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.05,NAP,N,,,0,,,,,,
006341812,00011,00634181200011,O,,,,,,true,1,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
210402111,00012,21040211100012,O,1983-03-01,03,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210402111,00038,21040211100038,O,1997-01-01,NN,,,2008-01-04T18:24:11,false,3,MAIRIE,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210402111,00046,21040211100046,O,2000-01-01,NN,,,2008-01-04T18:24:11,false,3,HOTEL DE VILLE,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOGEMENTS,,,,68.20A,NAFRev2,N,,,0,,,,,,
260401948,00013,26040194800013,O,1983-03-01,NN,,,2016-07-23T12:18:20,true,4,,,,,HOTEL DE VILLE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403340,00011,26040334000011,O,1984-12-04,NN,,,2020-11-27T08:01:37,true,4,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2020-11-26,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301672192,00020,30167219200020,O,,,,,,true,1,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
328409008,00013,32840900800013,O,,,,,,true,1,,,,,SAINT ROMAN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.011461,44.143086,0.91,locality,Plan de Saint Roman 04290 Sourribes,04211_b018,G,PLAN DE SAINT ROMAN,
328413562,00013,32841356200013,O,,NN,,,,true,1,,,,,SAINT ROMAIN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,6.014733,44.145574,0.93,street,Saint-romain 04290 Sourribes,04211_b022,G,SAINT ROMAIN,
328413570,00016,32841357000016,O,,NN,,,,true,1,,,,,SAINT ROMAIN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,6.014733,44.145574,0.93,street,Saint-romain 04290 Sourribes,04211_b022,G,SAINT ROMAIN,
328648357,00015,32864835700015,O,,,,,,true,1,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
331271486,00044,33127148600044,O,1996-10-03,NN,,,2011-04-28T00:26:26,false,3,,,,,LE CLOS,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
340258128,00024,34025812800024,O,1999-02-01,NN,,,2008-01-04T21:40:01,true,3,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340351840,00012,34035184000012,O,1987-01-01,NN,,,2014-01-10T05:01:01,true,4,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
344794896,00011,34479489600011,O,,NN,,,,true,1,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.45,NAP,N,,,0,,,,,,
352060131,00013,35206013100013,O,,NN,,,,true,1,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
353218324,00021,35321832400021,O,1995-06-01,NN,,,2011-04-28T00:43:13,false,4,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3E,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353218324,00039,35321832400039,O,2008-04-01,,,,2021-02-23T11:05:34,true,1,,,,,BEAUDUMENT,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.13Z,NAFRev2,N,6.015008,44.146334,0.91,locality,Chemin de Beaudument 04290 Sourribes,04211_0035,G,CHEMIN DE BEAUDUMENT,
382348852,00015,38234885200015,O,1991-07-02,NN,,4321AB,2018-10-20T04:04:38,true,5,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2018-08-26,F,,,,,43.21A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384961124,00011,38496112400011,O,1992-03-01,NN,,,2013-12-30T02:31:35,true,6,,,,,LA VIERE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.8868534,48.9058945,0.97,poi.stream,La Vière (Ruisseau) Possesse,https://osm.org/way/462765406,G,,
389858085,00092,38985808500092,O,2018-02-20,,,4332AA,2021-02-23T11:15:48,true,1,LE VILLAGE,,,PL,ALBERT BURLE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,A.C.R. - ATELIER CHRISTIAN RENOVATION,43.32A,NAFRev2,N,,,0,,,,,,
389895582,00010,38989558200010,O,1993-01-01,,,,,true,3,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392825295,00018,39282529500018,O,1984-10-24,NN,,,2008-01-05T00:09:26,true,3,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
399709229,00013,39970922900013,O,1995-01-19,NN,,,,true,1,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,02.0B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402206817,00023,40220681700023,O,1997-01-01,NN,,,,false,4,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402463087,00096,40246308700096,O,2011-07-15,,,,2021-02-23T11:26:37,true,1,,,,RUE,DU MOULIN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,86.90D,NAFRev2,N,6.016521,44.148208,0.93,locality,Rue du Moulin 04290 Sourribes,04211_0033,G,RUE DU MOULIN,
403294846,00015,40329484600015,O,1996-01-01,NN,,,2017-05-10T14:14:36,true,3,,,,CHE,DES CONDAMINES,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.015777,44.148258,0.83,locality,Chemin des Condamines 04290 Sourribes,04211_0029,G,CHEMIN DES CONDAMINES,
403294846,00023,40329484600023,O,2016-12-15,,,,2021-02-23T11:27:31,false,1,,,,,LES CONDAMINES,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.61Z,NAFRev2,N,6.015777,44.148258,0.79,locality,Chemin des Condamines 04290 Sourribes,04211_0029,G,CHEMIN DES CONDAMINES,
409605235,00020,40960523500020,O,2002-10-28,NN,,,2018-11-21T14:09:23,true,3,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410684039,00010,41068403900010,O,1997-01-11,NN,,,2008-01-04T21:47:34,true,3,MR SICARD MICHEL,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418808176,00014,41880817600014,O,1995-01-01,NN,,,2008-01-04T23:26:57,true,3,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
420533531,00018,42053353100018,O,1998-09-24,NN,,,2011-12-30T05:06:54,true,3,MR GARBARINO ERIC,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
421142829,00017,42114282900017,O,1989-12-31,NN,,,,true,4,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421143330,00023,42114333000023,O,1998-01-01,NN,,,2016-01-12T00:20:40,false,3,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422290999,00016,42229099900016,O,1999-03-01,NN,,,2008-01-05T00:19:09,true,3,,,,,SAINT ROMAN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.011461,44.143086,0.91,locality,Plan de Saint Roman 04290 Sourribes,04211_b018,G,PLAN DE SAINT ROMAN,
422623173,00016,42262317300016,O,1999-02-01,NN,,,2018-09-29T12:04:24,true,4,SAINT ROMAN,,,,SAINT ROMAN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.011461,44.143086,0.91,locality,Plan de Saint Roman 04290 Sourribes,04211_b018,G,PLAN DE SAINT ROMAN,
422642454,00017,42264245400017,O,1999-02-01,01,2018,,2020-08-25T10:13:31,true,3,MR ROUMIEU PIERRE,,,,ST ROMAN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.011461,44.143086,0.71,locality,Plan de Saint Roman 04290 Sourribes,04211_b018,G,PLAN DE SAINT ROMAN,
439941519,00019,43994151900019,O,2001-12-01,,,,2008-11-08T02:09:24,false,4,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440284495,00015,44028449500015,O,2001-12-01,NN,,,2008-01-04T20:53:23,true,3,SAINT ROMAN,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.011461,44.143086,0.91,locality,Plan de Saint Roman 04290 Sourribes,04211_b018,D,PLAN DE SAINT ROMAN,
444174148,00015,44417414800015,O,2002-11-06,NN,,,2019-10-07T08:07:32,true,3,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451092852,00016,45109285200016,O,2003-10-01,,,,2006-11-25T18:51:57,true,2,LD SOUS LES PRESIDENTES,,,RTE,NATIONALE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.2A,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
478931538,00019,47893153800019,O,2004-10-05,,,,2009-06-27T11:35:59,false,3,,,,,LE CLOS,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.3A,NAFRev1,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
479087538,00027,47908753800027,O,2005-04-21,,,,2014-07-08T02:55:58,false,3,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-11-13,F,,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479793523,00016,47979352300016,O,2004-10-01,NN,,,2018-11-23T04:15:37,true,3,,,,,BEAUDUMENT,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.015008,44.146334,0.91,locality,Chemin de Beaudument 04290 Sourribes,04211_0035,G,CHEMIN DE BEAUDUMENT,
484196993,00014,48419699300014,O,2005-07-22,,,,2008-02-12T15:26:23,false,3,,,,QUAI,ST ROMAN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
497919415,00016,49791941500016,O,2007-09-01,,,,2008-04-11T09:25:43,true,3,,,,,SAINT ROMAN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.011461,44.143086,0.91,locality,Plan de Saint Roman 04290 Sourribes,04211_b018,G,PLAN DE SAINT ROMAN,
498752542,00015,49875254200015,O,2007-05-16,,,,2008-01-05T01:02:15,true,2,,,,,LE CLOS,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
510952773,00016,51095277300016,O,2009-01-24,,,,2012-11-10T00:35:50,true,2,,,,,VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2012-08-24,F,,,,,47.78C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
511313892,00032,51131389200032,O,2020-02-02,,,,2021-02-23T08:43:30,true,3,,,,CHE,DES CONDAMINES,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2021-01-27,A,LBE EVENTS,,,,74.10Z,NAFRev2,N,6.015777,44.148258,0.83,locality,Chemin des Condamines 04290 Sourribes,04211_0029,G,CHEMIN DES CONDAMINES,
513819656,00010,51381965600010,O,2009-07-01,,,,2010-04-20T08:37:12,false,2,,,,,LA VIERE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,93.19Z,NAFRev2,N,4.8868534,48.9058945,0.97,poi.stream,La Vière (Ruisseau) Possesse,https://osm.org/way/462765406,G,,
519724629,00018,51972462900018,O,2010-02-20,,,,2019-10-09T03:47:20,false,4,,,,CHE,LES CONDAMINES,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2019-09-01,F,SOLEROC,,,SOLEROC,43.99C,NAFRev2,N,6.015777,44.148258,0.73,locality,Chemin des Condamines 04290 Sourribes,04211_0029,G,CHEMIN DES CONDAMINES,
521819177,00028,52181917700028,O,2010-04-19,,,,2012-11-10T02:03:49,false,2,,,,,QUARTIER SAINT,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2010-12-01,F,LES VERT D'EAU TERRE,,,,93.19Z,NAFRev2,N,-2.0105543,48.5983762,0.89,poi.community_centre,Maison de Quartier (Salle des fêtes) Saint-Malo,https://osm.org/way/94995122,G,,
531043503,00014,53104350300014,O,2011-03-16,,,,2020-02-06T14:18:43,false,2,,,,,BEAUDUMENT,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.78B,NAFRev2,N,6.015008,44.146334,0.91,locality,Chemin de Beaudument 04290 Sourribes,04211_0035,G,CHEMIN DE BEAUDUMENT,
531043503,00022,53104350300022,O,2020-01-01,,,,2021-02-23T15:49:53,true,1,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
532694742,00026,53269474200026,O,2014-07-01,,,,2021-02-23T15:52:51,false,1,,,,CHE,DE BEAUDUMENT,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.45Z,NAFRev2,N,6.015008,44.146334,0.83,locality,Chemin de Beaudument 04290 Sourribes,04211_0035,G,CHEMIN DE BEAUDUMENT,
532694742,00034,53269474200034,O,2020-08-10,,,9602AB,2020-08-21T10:14:02,true,1,BEAUDUMENT,,,,BEAUDUMENT,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,96.02A,NAFRev2,N,6.015008,44.146334,0.91,locality,Chemin de Beaudument 04290 Sourribes,04211_0035,G,CHEMIN DE BEAUDUMENT,
533504494,00014,53350449400014,O,2011-05-01,,,,2013-06-09T03:59:32,true,2,,,,,LE VILLAGE - LA PLACETTE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,14.13Z,NAFRev2,N,5.6562043,45.3177456,0.77,poi.bus_stop,Pommiers-la-Placette - Village TAD (Arrêt de bus) La Sure en Chartreuse,https://osm.org/node/1225571364,G,,
535235923,00013,53523592300013,O,2011-08-01,,,,2017-07-26T08:47:15,true,1,LE VILLAGE,,,RUE,DU MOULIN,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,68.20B,NAFRev2,N,6.016521,44.148208,0.93,locality,Rue du Moulin 04290 Sourribes,04211_0033,G,RUE DU MOULIN,
782416218,00017,78241621800017,O,1965-01-01,NN,,,2008-01-05T03:18:58,true,5,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782416226,00010,78241622600010,O,1900-01-01,NN,,,2008-11-08T03:20:09,true,4,,,,,,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
791011885,00013,79101188500013,O,2013-02-05,,,,2014-07-10T02:39:22,true,2,,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2013-09-01,F,ARTI-GRAVURE 04,,,ROSAY ANTHONY,23.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
830381976,00018,83038197600018,O,2014-03-07,,,,2017-06-20T11:17:55,true,1,MR FARHI,,,,MAIRIE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2014-03-07,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
835407677,00011,83540767700011,O,2018-02-01,,,8219ZP,2020-11-03T13:38:53,false,2,,,,,LA PLACETTE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2019-05-18,F,,,,SL2P,82.11Z,NAFRev2,N,2.5916704,42.8101164,0.9,poi.cafe,La Placette (Café) Maury,https://osm.org/node/665074188,G,,
835407677,00029,83540767700029,O,2019-05-18,,,8219ZP,2021-02-23T17:56:16,true,1,,,,,CHE DES CONDAMINES,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2019-05-18,A,,,,,82.11Z,NAFRev2,N,6.015777,44.148258,0.83,locality,Chemin des Condamines 04290 Sourribes,04211_0029,G,CHEMIN DES CONDAMINES,
838315638,00018,83831563800018,O,2018-02-11,,,,2018-10-06T04:28:15,true,2,,,,PL,ALBERT BURLE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2018-09-23,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
950014431,00031,95001443100031,O,2006-01-02,,,,2010-01-05T05:42:54,true,3,LA RUINE,,,,LE VILLAGE,04290,SOURRIBES,,,04211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.15Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
