siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901557,00018,21290155700018,O,1983-03-01,12,2019,,2021-10-27T08:07:40,true,4,,,,,BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-5.09591,48.45701,0.95,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
212901557,00042,21290155700042,O,1983-12-21,02,2019,,2021-10-27T08:07:40,false,3,,,,,PEN AR GUEAR,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE J BREL,,,,85.20Z,NAFRev2,N,-5.054433,48.461659,0.55,street,Pen Ar Land 29242 Ouessant,29155_B599,G,PEN AR LAND,
212901557,00059,21290155700059,O,2000-01-01,NN,,,2008-01-04T18:30:13,false,3,,,,,BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING D'OUESSANT,,,,55.30Z,NAFRev2,N,-5.09591,48.45701,0.95,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
212901557,00067,21290155700067,O,2001-10-05,NN,,,2008-01-04T18:30:13,false,3,MAIRIE,,,,BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-5.09591,48.45701,0.95,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
212901557,00075,21290155700075,O,1992-06-01,NN,,,2008-01-04T18:30:13,false,4,MAIRIE,,,,BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-5.09591,48.45701,0.95,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
212901557,00083,21290155700083,O,2005-01-01,,,,2008-01-04T18:30:13,false,2,MAIRIE,,,,LE BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-5.09591,48.45701,0.83,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
222900011,00578,22290001100578,O,1998-11-13,NN,,,2015-05-14T03:42:23,false,4,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
262901481,00016,26290148100016,O,1983-03-01,03,2019,,2021-10-27T08:12:46,true,4,MAIRIE,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
262901481,00024,26290148100024,O,1994-06-03,NN,,,2008-01-04T18:57:39,false,3,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER HEBERGEMENT TEMPORAIRE,,,,87.30A,NAFRev2,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
262901481,00032,26290148100032,O,1995-06-15,12,2019,,2021-10-27T08:12:46,false,4,,,,,PEN AR GUEAR,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD BRUG EUSA,,,,87.10A,NAFRev2,N,-5.054433,48.461659,0.55,street,Pen Ar Land 29242 Ouessant,29155_B599,G,PEN AR LAND,
262901481,00040,26290148100040,O,1996-07-08,NN,,,2008-01-04T18:57:39,false,3,MAIRIE,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
272900309,00019,27290030900019,O,,,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
300829827,00025,30082982700025,O,1900-01-01,NN,,,2013-12-02T10:57:17,true,6,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,55.20Z,NAFRev2,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
300829827,00058,30082982700058,O,2002-05-01,NN,,,2008-11-07T00:16:58,false,4,,,,,COST AR PRAT,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
301432050,00047,30143205000047,O,1990-07-11,,,,2008-11-07T00:17:28,true,4,,,,LD,STANG AR GLAN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2003-03-03,F,,,,,55.3A,NAFRev1,N,-5.091374,48.459265,0.88,street,Stang Ar Glann 29242 Ouessant,29155_B744,G,STANG AR GLANN,
301630828,00012,30163082800012,O,,NN,,,2012-06-13T05:49:17,true,1,,,,,ROCH ARMOR,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1984-02-05,F,,,,,80.04,NAP,N,-1.3636995,48.4156685,0.79,poi.works,Armor Proteine (Usine) Maen-Roch,https://osm.org/way/123860433,G,,
302810130,00013,30281013000013,O,,NN,,,,true,1,,,,,,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303652309,00012,30365230900012,O,1975-01-01,NN,,,2016-04-26T01:44:19,true,6,,,,,LE BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10A,NAFRev2,O,-5.09591,48.45701,0.61,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
304333792,00022,30433379200022,O,1900-01-01,NN,,,2011-04-28T00:11:33,false,2,,,,LD,PARLUC'HEN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-5.116111,48.45596,0.7,street,Parluchen 29242 Ouessant,29155_3zf5zp,G,PARLUCHEN,
305119257,00015,30511925700015,O,,,,,2006-11-25T09:18:38,true,1,,,,LD,PORSNOAN.ECOLE STE ANNE,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,,,0,,,,,,
306548371,00021,30654837100021,O,1999-03-27,,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,55.4B,NAF1993,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
306569674,00022,30656967400022,O,,,,,,true,1,,,,,,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
307643684,00011,30764368400011,O,,,,,,true,1,,,,,LAN AR GRACH,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,-5.087286,48.454914,0.94,locality,Lan Ar Grach 29242 Ouessant,29155_B821,G,LAN AR GRACH,
308549237,00334,30854923700334,O,1996-07-31,,,,2008-01-04T19:50:37,false,3,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE D AUTODIALYSE,,,,86.10Z,NAFRev2,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
309410330,00026,30941033000026,O,1900-01-01,NN,,,2008-10-07T14:50:44,false,3,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCM LE CONQUET,,,,64.19Z,NAFRev2,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
309460343,00010,30946034300010,O,,NN,,,,true,1,,,,LD,LE KEO BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3H,NAF1993,N,-5.09591,48.45701,0.72,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
312874266,00025,31287426600025,O,1999-06-07,NN,,5610CQ,2015-05-14T04:41:21,true,7,,,,,MEZ KERBEL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20B,NAFRev2,N,-5.070832,48.467732,0.94,locality,Mez Kerbel 29242 Ouessant,29155_B419,G,MEZ KERBEL,
312874266,00033,31287426600033,O,2000-07-04,NN,,,2013-07-31T07:12:42,false,8,,,,LD,MEZ KERBEL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.2C,NAFRev1,N,-5.070832,48.467732,0.94,locality,Mez Kerbel 29242 Ouessant,29155_B419,G,MEZ KERBEL,
313843641,00017,31384364100017,O,1978-01-01,NN,,,2008-11-07T00:29:06,true,3,,,,,LE MERDY,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,N,-5.082152,48.45936,0.65,street,Merdy 29242 Ouessant,29155_zabzdx,G,MERDY,
315168955,00054,31516895500054,O,1998-04-05,NN,,,2016-04-26T02:14:16,true,4,,,,,BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,47.61Z,NAFRev2,O,-5.09591,48.45701,0.95,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
315234609,00024,31523460900024,O,,NN,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,17.7C,NAF1993,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
316516194,00032,31651619400032,O,1985-05-27,NN,,,2006-11-25T09:38:39,false,4,,,,,STANG AR GLAN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1994-12-25,F,CHRISTINE ET BERNARD,,,,93.0D,NAF1993,N,-5.091374,48.459265,0.88,street,Stang Ar Glann 29242 Ouessant,29155_B744,G,STANG AR GLANN,
316524370,00053,31652437000053,O,2002-11-05,NN,,9602AA,2016-04-26T02:18:04,true,4,BAS DU BOURG,,,RTE,DE TAL AR GROAS,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.02A,NAFRev2,O,-5.099221,48.458676,0.47,locality,Tal Ar Croas Rus 29242 Ouessant,29155_B753,G,TAL AR CROAS RUS,
316975887,00027,31697588700027,O,2001-04-13,,,,2008-11-07T00:32:32,true,7,,,,LD,LE STIFF,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2007-08-22,F,OUESSANT DECOUVERTE,,,,60.2E,NAFRev1,O,-5.061142,48.471147,0.95,street,Le Stiff 29242 Ouessant,29155_dljpyp,G,LE STIFF,
316975887,00035,31697588700035,O,2005-07-08,NN,,,2009-06-27T04:09:18,false,3,LE BOURG DE LAMPAUL,,,PL,DE L'EGLISE,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2007-08-22,F,AU MOUTON NOIR,,,,55.3A,NAFRev1,O,-5.09591,48.45701,0.59,street,Bourg de Lampaul 29242 Ouessant,29155_B067,D,BOURG DE LAMPAUL,
317896876,00016,31789687600016,O,,,,,2006-11-25T09:41:44,true,1,,,,,,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
317965069,00014,31796506900014,O,,,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,67.08,NAP,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
318850682,00028,31885068200028,O,2016-07-06,,,,2021-02-23T10:43:20,true,1,,,,LD,CADORAN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,41.10D,NAFRev2,N,-5.068722,48.475488,0.94,street,Cadoran 29242 Ouessant,29155_k6dt0l,G,CADORAN,
319166146,00013,31916614600013,O,1979-01-01,NN,,,,true,3,,,,,MIOU HUELLA,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,92.3A,NAF1993,N,-5.110825,48.460642,0.79,street,Niou Huella 29242 Ouessant,29155_B539,G,NIOU HUELLA,
319283081,00028,31928308100028,O,,,,,,true,1,,,,LD,KERSCAO,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-5.063016,48.461339,0.94,street,Kerscao 29242 Ouessant,29155_203ggl,G,KERSCAO,
319646188,00098,31964618800098,O,2015-05-01,NN,,,2019-06-24T13:20:25,false,2,,,,,BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2016-12-31,F,CREPERIE TICOS,,,CREPERIE TICOS,56.10A,NAFRev2,O,-5.09591,48.45701,0.95,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
320343825,00016,32034382500016,O,1980-10-01,NN,,,,true,4,,,,,MAIRIE,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320939218,00014,32093921800014,O,,NN,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,67.01,NAP,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
320939341,00014,32093934100014,O,1981-01-01,NN,,,2006-12-15T00:20:47,false,3,,,,,BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,-5.09591,48.45701,0.95,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
320939341,00022,32093934100022,O,2004-07-01,NN,,,2021-02-23T10:44:48,true,3,,,,,COSTAPRAT,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-5.091885,48.456713,0.95,street,Costaprat 29242 Ouessant,29155_cy77d1,G,COSTAPRAT,
321765737,00010,32176573700010,O,,,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
322087701,00031,32208770100031,O,1999-01-01,,,,,true,1,,,,,LANVIAN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,-5.087228,48.461396,0.95,street,Lanvian 29242 Ouessant,29155_exo5kb,G,LANVIAN,
322137431,00019,32213743100019,O,,NN,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
322338518,00010,32233851800010,O,1981-07-01,,,,2008-11-07T00:38:39,true,4,,,,LD,PORSNOAN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2003-01-12,F,,,,,60.2E,NAFRev1,N,-5.098456,48.457587,0.95,street,Porsnoan 29242 Ouessant,29155_vnb2kl,G,PORSNOAN,
323071399,00014,32307139900014,O,,NN,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
323362798,00106,32336279800106,O,1980-01-30,,,,2019-08-02T08:38:43,false,4,,,,,,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2019-04-01,F,CTRE DE SOINS INFIRMIERS,,,,86.90D,NAFRev2,N,,,0,,,,,,
323926261,00039,32392626100039,O,1992-04-16,NN,,,2008-04-26T09:32:40,true,4,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,55.4A,NAFRev1,O,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
323926261,00047,32392626100047,O,1995-07-01,NN,,,2006-11-25T09:55:44,false,3,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,52.4R,NAFRev1,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
324524842,00014,32452484200014,O,,,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
324940659,00059,32494065900059,O,2014-11-01,,,,2021-02-23T10:47:40,true,1,,,,,SAINT MICHEL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,86.90F,NAFRev2,N,-5.078351,48.46559,0.94,street,Saint Michel 29242 Ouessant,29155_B808,G,SAINT MICHEL,
324994557,00019,32499455700019,O,,,,,,true,1,,,,,CITE DES PHARES,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-5.129022,48.459238,0.38,street,Phare du Créach 29242 Ouessant,29155_B819,G,PHARE DU CREACH,
325455640,00012,32545564000012,O,,,,,,true,1,,,,PL,DE L EGLISE,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,62.11,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
325700078,00018,32570007800018,O,1979-01-01,NN,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,91.3A,NAF1993,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
325783777,00015,32578377700015,O,,NN,,,,true,1,,,,LD,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
326168630,00019,32616863000019,O,,,,,,true,1,,,,,LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1990-02-24,F,,,,,03.20,NAP,N,-5.09591,48.45701,0.93,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
326915980,00014,32691598000014,O,,NN,,,,true,1,,,,,PORSGUEN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,,F,,,,,88.01,NAP,N,-5.083341,48.452626,0.95,street,Porsguen 29242 Ouessant,29155_ncpc25,G,PORSGUEN,
327359071,00013,32735907100013,O,1983-03-26,02,2019,,2021-10-27T08:25:52,true,4,BOURG DE LAMPAUL,,,PL,DE L'EGLISE,29242,OUESSANT,,BP 4,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,-5.09591,48.45701,0.62,street,Bourg de Lampaul 29242 Ouessant,29155_B067,D,BOURG DE LAMPAUL,
328550900,00018,32855090000018,O,1983-12-01,NN,,,2010-08-07T13:36:49,true,3,,,,,MAIRIE,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328755350,00019,32875535000019,O,,,,,,true,1,,,,,TOULDREIS,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,-5.074753,48.454083,0.94,street,Touldreis 29242 Ouessant,29155_799y1v,G,TOULDREIS,
329038566,00025,32903856600025,O,1996-03-01,NN,,,2008-11-10T09:31:09,false,4,,,,,PORT DU STIFF,29242,OUESSANT,,BP 14,29155,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.2V,NAFRev1,O,-5.061142,48.471147,0.44,street,Le Stiff 29242 Ouessant,29155_dljpyp,G,LE STIFF,
329038566,00033,32903856600033,O,2008-10-18,,,,2014-01-21T16:18:20,false,1,,,,,COMMUNE DE RATTACHEMENT,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-10-18,F,,,,,58.19Z,NAFRev2,N,,,0,,,,,,
329064240,00024,32906424000024,O,1992-05-01,NN,,,2008-01-04T19:45:29,false,3,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
329226146,00010,32922614600010,O,1900-01-01,NN,,,2011-04-28T00:24:41,false,4,,,,RUE,PRINCIPALE,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329226146,00028,32922614600028,O,1998-04-20,,,,2006-10-27T01:54:50,true,3,,,,,KERLAN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,05.0A,NAFRev1,N,-5.095422,48.462089,0.91,street,Kerlan Parc Bras 29242 Ouessant,29155_B176,G,KERLAN PARC BRAS,
330152380,00037,33015238000037,O,2020-05-01,,,,2021-06-01T08:40:45,true,1,,,,,BOURG DE LAMPAUL ET KERHUEZ,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,68.20A,NAFRev2,N,-5.09591,48.45701,0.64,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
330456138,00016,33045613800016,O,,NN,,,,true,1,,,,LD,SAINT MICHEL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.07,NAP,N,-5.078351,48.46559,0.94,street,Saint Michel 29242 Ouessant,29155_B808,G,SAINT MICHEL,
330592114,00020,33059211400020,O,1900-01-01,,,,2011-04-28T00:25:49,false,4,,,,LD,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
330592114,00038,33059211400038,O,2007-07-01,NN,,,2012-05-05T02:08:34,true,3,,,,LD,MEZ KERBEL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2010-06-30,F,RESTO DU STIFF,,,,55.20Z,NAFRev2,O,-5.070832,48.467732,0.94,locality,Mez Kerbel 29242 Ouessant,29155_B419,G,MEZ KERBEL,
330677998,00040,33067799800040,O,1992-04-01,NN,,1071CB,2017-05-04T04:20:35,true,5,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,10.71C,NAFRev2,O,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
331295196,00025,33129519600025,O,2019-02-20,,,,2021-02-23T10:51:27,true,1,,,,RUE,MER PORZ ST GILDAS,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2019-02-20,A,,,,,70.22Z,NAFRev2,N,-5.109281,48.45718,0.56,street,Mez Pors St Gildas 29242 Ouessant,29155_B477,G,MEZ PORS ST GILDAS,
331687384,00049,33168738400049,O,1993-03-08,NN,,,2008-12-10T20:05:07,true,3,,,,,STANGF AR GLAN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,-5.091374,48.459265,0.7,street,Stang Ar Glann 29242 Ouessant,29155_B744,G,STANG AR GLANN,
331892745,00018,33189274500018,O,1900-01-01,NN,,,2014-07-08T00:36:57,true,9,BAS DU BOURG,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2010-04-20,F,LA BOUCHERIE,,,,47.22Z,NAFRev2,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
332816743,00014,33281674300014,O,1985-03-01,NN,,,,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,70.2C,NAF1993,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
332944297,00032,33294429700032,O,1991-01-01,NN,,,2006-10-27T02:24:53,false,4,,,,,KROAZ RUZ,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,-4.2916994,48.4162369,0.89,poi.wayside_cross,Kroaz Ruz (Calvaire) Dirinon,https://osm.org/node/4596716696,G,,
333135465,00016,33313546500016,O,1984-08-27,NN,,,2008-04-05T00:35:35,true,3,,,,,MAIRIE,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334081817,00036,33408181700036,O,2013-03-20,,,,2013-08-29T11:24:51,false,2,CENTRE MEDICO SOCILA,,,,LE BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,86.90D,NAFRev2,N,-5.09591,48.45701,0.61,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
334483153,00030,33448315300030,O,,NN,,,,true,1,,,,,KERHUEL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,-5.093546,48.45581,0.94,street,Kerhuel 29242 Ouessant,29155_glsxpv,G,KERHUEL,
334695202,00013,33469520200013,O,1900-01-01,NN,,4399CZ,2016-11-03T03:42:04,true,6,,,,,LAN VIAN,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,N,-5.095002,48.463963,0.57,street,Lan Vras 29242 Ouessant,29155_B223,G,LAN VRAS,
337695530,00010,33769553000010,O,1986-04-01,01,2019,4932ZA,2021-12-17T04:22:23,true,5,,,,LD,COAT AR PRAT,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-4.5471378,48.5053687,0.8,poi.bus_stop,Prat ar C'heff (Arrêt de bus) Coat-Méal,https://osm.org/node/2188967681,G,,
337770853,00022,33777085300022,O,1987-12-24,NN,,,2008-11-07T00:56:36,false,3,,,,,KERANCHAS,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1993-09-13,F,,,,,60.2E,NAF1993,N,-5.097061,48.466461,0.95,street,Keranchas 29242 Ouessant,29155_rmh7an,G,KERANCHAS,
337770853,00030,33777085300030,O,1993-09-13,NN,,4932ZA,2017-01-29T03:38:07,true,5,,,,LD,LE STIFF,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2016-12-31,F,OUESSANT DECOUVERTE,,,,49.32Z,NAFRev2,N,-5.061142,48.471147,0.95,street,Le Stiff 29242 Ouessant,29155_dljpyp,G,LE STIFF,
339132664,00022,33913266400022,O,1988-07-01,NN,,,2018-02-21T08:40:41,true,4,,,,,BOURG DE LAMPAUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,-5.09591,48.45701,0.95,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
339473977,00017,33947397700017,O,1986-11-03,02,2019,,2021-10-27T08:32:49,true,5,,,,,LE GOUZOUL,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,-5.12285,48.4571,0.71,street,Gouzoul 29242 Ouessant,29155_6o9c1n,G,GOUZOUL,
341224673,00010,34122467300010,O,,,,,2006-11-25T10:40:37,true,1,,,,,BOURG,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,97.23,NAP,N,-5.09591,48.45701,0.92,street,Bourg de Lampaul 29242 Ouessant,29155_B067,G,BOURG DE LAMPAUL,
341558419,00022,34155841900022,O,,NN,,,,true,1,,,,,PORT DU STIFF,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,1991-09-22,F,,,,,71.4B,NAF1993,N,-5.061142,48.471147,0.44,street,Le Stiff 29242 Ouessant,29155_dljpyp,G,LE STIFF,
344260500,00014,34426050000014,O,1988-03-14,NN,,,2008-11-08T00:19:05,true,4,,,,,LE CROAZOU,29242,OUESSANT,,,29155,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2B,NAFRev1,O,-5.090518,48.455707,0.71,street,Croazou 29242 Ouessant,29155_0iq3m3,G,CROAZOU,