id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110363,2021-01-04,000001,Vente,60000,,,LE QUIE ROUX,B153,09400,09188,Mercus-Garrabet,09,,,091880000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,1.617356,42.889359
2021-110363,2021-01-04,000001,Vente,60000,,,LE QUIE ROUX,B153,09400,09188,Mercus-Garrabet,09,,,091880000D0029,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.61751,42.889067
2021-110363,2021-01-04,000001,Vente,60000,,,CHARMOULIER,B040,09400,09188,Mercus-Garrabet,09,,,091880000D0130,,,,,,,,,,,,,0,,,,,L,landes,,,340,1.623122,42.890975
2021-110363,2021-01-04,000001,Vente,60000,,,CHARMOULIER,B040,09400,09188,Mercus-Garrabet,09,,,091880000D0138,,,,,,,,,,,,,0,,,,,L,landes,,,270,1.622627,42.891648
2021-110363,2021-01-04,000001,Vente,60000,,,CHARMOULIER,B040,09400,09188,Mercus-Garrabet,09,,,091880000D0139,,,,,,,,,,,,,0,,,,,L,landes,,,800,1.622066,42.891036
2021-110363,2021-01-04,000001,Vente,60000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0185,,,,,,,,,,,,,0,,,,,L,landes,,,1390,1.623574,42.89252
2021-110363,2021-01-04,000001,Vente,60000,,,AMPLAING VILLAGE,B004,09400,09188,Mercus-Garrabet,09,,,091880000D0770,,,,,,,,,,,,,0,,,,,L,landes,,,29,1.621515,42.887399
2021-110363,2021-01-04,000001,Vente,60000,,,CAROL,B032,09400,09188,Mercus-Garrabet,09,,,091880000D1106,,,,,,,,,,,,,0,,,,,L,landes,,,2070,1.620416,42.882934
2021-110363,2021-01-04,000001,Vente,60000,,,GARABO,B076,09400,09188,Mercus-Garrabet,09,,,091880000D1306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,1.62138,42.873363
2021-110363,2021-01-04,000001,Vente,60000,,,GARABO,B076,09400,09188,Mercus-Garrabet,09,,,091880000D1307,,,,,,,,,,,,,0,,,,,L,landes,,,4940,1.620681,42.873089
2021-110363,2021-01-04,000001,Vente,60000,,,GARABO,B076,09400,09188,Mercus-Garrabet,09,,,091880000D1308,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.620929,42.872916
2021-110363,2021-01-04,000001,Vente,60000,,,COMMUNAL DE BOUMAJOU,B042,09400,09188,Mercus-Garrabet,09,,,091880000D1625,,,,,,,,,,,,,0,,,,,L,landes,,,270,1.614794,42.88133
2021-110363,2021-01-04,000001,Vente,60000,,,MONTANABRIE,B116,09400,09188,Mercus-Garrabet,09,,,091880000D1719,,,,,,,,,,,,,0,,,,,L,landes,,,334,1.618389,42.883042
2021-110363,2021-01-04,000001,Vente,60000,,,CHARMOULIER,B040,09400,09188,Mercus-Garrabet,09,,,091880000D1789,,,,,,,,,,,,,0,,,,,L,landes,,,340,1.622857,42.89152
2021-110363,2021-01-04,000001,Vente,60000,,,PARADIS,B124,09400,09188,Mercus-Garrabet,09,,,091880000D2196,,,,,,,,,,,,,0,,,,,T,terres,,,1639,1.623063,42.874434
2021-110363,2021-01-04,000001,Vente,60000,,,AMPLAING VILLAGE,B004,09400,09188,Mercus-Garrabet,09,,,091880000D2743,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.621576,42.887458
2021-110363,2021-01-04,000001,Vente,60000,,,AMPLAING VILLAGE,B004,09400,09188,Mercus-Garrabet,09,,,091880000D2745,,,,,,,,,,,,,0,,,,,T,terres,,,76,1.621656,42.887422
2021-110363,2021-01-04,000001,Vente,60000,9,,RUE HENRI ESQUIROL MAIRE,0039,09400,09188,Mercus-Garrabet,09,,,091880000D2747,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,283,1.621692,42.887341
2021-110566,2021-01-08,000001,Vente,223000,594,,QUA DE PEYREGAT,A014,09400,09188,Mercus-Garrabet,09,,,091880000D1887,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,790,1.62197,42.885072
2021-110566,2021-01-08,000001,Vente,223000,,,QUA DE PEYREGAT,A014,09400,09188,Mercus-Garrabet,09,,,091880000D2831,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.621861,42.884961
2021-110566,2021-01-08,000001,Vente,223000,,,QUA DE PEYREGAT,A014,09400,09188,Mercus-Garrabet,09,,,091880000D2832,,,,,,,,,,,,,0,,,,,L,landes,,,241,1.622115,42.885027
2021-110788,2021-01-26,000001,Vente,5000,,,LAS LOUBATIERES,B098,09400,09188,Mercus-Garrabet,09,,,091880000C1801,,,,,,,,,,,,,0,,,,,P,prés,,,1460,1.629348,42.871056
2021-110788,2021-01-26,000001,Vente,5000,,,PETIT GIGOUL,B133,09400,09188,Mercus-Garrabet,09,,,091880000C1819,,,,,,,,,,,,,0,,,,,L,landes,,,190,1.631034,42.868898
2021-110788,2021-01-26,000001,Vente,5000,,,CHARMOULIER,B040,09400,09188,Mercus-Garrabet,09,,,091880000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,1.62321,42.892679
2021-110788,2021-01-26,000001,Vente,5000,,,CHARMOULIER,B040,09400,09188,Mercus-Garrabet,09,,,091880000D0146,,,,,,,,,,,,,0,,,,,P,prés,,,2420,1.622878,42.892544
2021-110788,2021-01-26,000001,Vente,5000,,,CHARMOULIER,B040,09400,09188,Mercus-Garrabet,09,,,091880000D0147,,,,,,,,,,,,,0,,,,,L,landes,,,839,1.622437,42.892575
2021-110788,2021-01-26,000001,Vente,5000,,,CHARMOULIER,B040,09400,09188,Mercus-Garrabet,09,,,091880000D0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,615,1.623013,42.89283
2021-110788,2021-01-26,000001,Vente,5000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,1.624713,42.893552
2021-110788,2021-01-26,000001,Vente,5000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,1110,1.624921,42.893591
2021-110788,2021-01-26,000001,Vente,5000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0163,,,,,,,,,,,,,0,,,,,P,prés,,,1185,1.624832,42.892919
2021-110788,2021-01-26,000001,Vente,5000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,1.624533,42.893082
2021-110788,2021-01-26,000001,Vente,5000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0165,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.624177,42.893152
2021-110788,2021-01-26,000001,Vente,5000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.624115,42.892853
2021-110788,2021-01-26,000001,Vente,5000,,,PARADIS,B124,09400,09188,Mercus-Garrabet,09,,,091880000D1273,,,,,,,,,,,,,0,,,,,L,landes,,,570,1.622575,42.874802
2021-110788,2021-01-26,000001,Vente,5000,,,PARADIS,B124,09400,09188,Mercus-Garrabet,09,,,091880000D1278,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.622938,42.875473
2021-110788,2021-01-26,000001,Vente,5000,,,PARADIS,B124,09400,09188,Mercus-Garrabet,09,,,091880000D1279,,,,,,,,,,,,,0,,,,,L,landes,,,293,1.623095,42.875512
2021-110788,2021-01-26,000001,Vente,5000,,,PARADIS,B124,09400,09188,Mercus-Garrabet,09,,,091880000D1301,,,,,,,,,,,,,0,,,,,L,landes,,,259,1.622075,42.873387
2021-110788,2021-01-26,000001,Vente,5000,,,PARADIS,B124,09400,09188,Mercus-Garrabet,09,,,091880000D1302,,,,,,,,,,,,,0,,,,,T,terres,,,2331,1.622503,42.873737
2021-110788,2021-01-26,000001,Vente,5000,,,GARABO,B076,09400,09188,Mercus-Garrabet,09,,,091880000D1309,,,,,,,,,,,,,0,,,,,L,landes,,,2210,1.620878,42.872722
2021-110788,2021-01-26,000001,Vente,5000,,,GARABO,B076,09400,09188,Mercus-Garrabet,09,,,091880000D1317,,,,,,,,,,,,,0,,,,,L,landes,,,790,1.620311,42.872515
2021-110788,2021-01-26,000001,Vente,5000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,1.618643,42.876594
2021-110788,2021-01-26,000001,Vente,5000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1425,,,,,,,,,,,,,0,,,,,L,landes,,,2970,1.618879,42.876522
2021-110788,2021-01-26,000001,Vente,5000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.618692,42.876982
2021-110788,2021-01-26,000001,Vente,5000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,241,1.618522,42.87712
2021-110788,2021-01-26,000001,Vente,5000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1436,,,,,,,,,,,,,0,,,,,L,landes,,,1780,1.619648,42.876785
2021-110788,2021-01-26,000001,Vente,5000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1437,,,,,,,,,,,,,0,,,,,L,landes,,,597,1.619761,42.876701
2021-110788,2021-01-26,000001,Vente,5000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1438,,,,,,,,,,,,,0,,,,,L,landes,,,2000,1.619695,42.87647
2021-110788,2021-01-26,000001,Vente,5000,,,LE PEICH,B128,09400,09188,Mercus-Garrabet,09,,,091880000D1536,,,,,,,,,,,,,0,,,,,L,landes,,,1520,1.619204,42.881453
2021-110788,2021-01-26,000001,Vente,5000,,,LE PEICH,B128,09400,09188,Mercus-Garrabet,09,,,091880000D1537,,,,,,,,,,,,,0,,,,,L,landes,,,514,1.619183,42.881772
2021-110788,2021-01-26,000001,Vente,5000,,,LE PEICH,B128,09400,09188,Mercus-Garrabet,09,,,091880000D1573,,,,,,,,,,,,,0,,,,,L,landes,,,2290,1.616114,42.880287
2021-110788,2021-01-26,000001,Vente,5000,,,LE PEICH,B128,09400,09188,Mercus-Garrabet,09,,,091880000D1612,,,,,,,,,,,,,0,,,,,L,landes,,,1400,1.615071,42.877768
2021-110788,2021-01-26,000001,Vente,5000,,,LE PEICH,B128,09400,09188,Mercus-Garrabet,09,,,091880000D1613,,,,,,,,,,,,,0,,,,,L,landes,,,1300,1.61578,42.877864
2021-110788,2021-01-26,000001,Vente,5000,,,COMMUNAL DE BOUMAJOU,B042,09400,09188,Mercus-Garrabet,09,,,091880000D1618,,,,,,,,,,,,,0,,,,,L,landes,,,281,1.61712,42.875122
2021-110788,2021-01-26,000001,Vente,5000,,,JANOUTET,B086,09400,09188,Mercus-Garrabet,09,,,091880000D1630,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.614147,42.881578
2021-110788,2021-01-26,000001,Vente,5000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1957,,,,,,,,,,,,,0,,,,,T,terres,,,610,1.619975,42.876311
2021-110788,2021-01-26,000001,Vente,5000,,,PARADIS,B124,09400,09188,Mercus-Garrabet,09,,,091880000D2498,,,,,,,,,,,,,0,,,,,T,terres,,,987,1.622688,42.875424
2021-110811,2021-02-04,000001,Vente,35000,2,,RUE D ENSEGALAS,0025,09400,09188,Mercus-Garrabet,09,,,091880000A0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,1.635202,42.892985
2021-110811,2021-02-04,000001,Vente,35000,2,,RUE D ENSEGALAS,0025,09400,09188,Mercus-Garrabet,09,,,091880000A0551,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,659,1.635202,42.892985
2021-110825,2021-02-02,000001,Vente,33000,8,,RUE DE LA RIVIERE,0090,09400,09188,Mercus-Garrabet,09,,,091880000A0643,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,1.635302,42.894935
2021-111346,2021-03-02,000001,Vente,59000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,1.624146,42.894061
2021-111346,2021-03-02,000001,Vente,59000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,1580,1.623705,42.893587
2021-111346,2021-03-02,000001,Vente,59000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0184,,,,,,,,,,,,,0,,,,,L,landes,,,502,1.623807,42.892304
2021-111346,2021-03-02,000001,Vente,59000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,1800,1.623601,42.891974
2021-111346,2021-03-02,000001,Vente,59000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.624402,42.894426
2021-111346,2021-03-02,000001,Vente,59000,,,JESSOS,B088,09400,09188,Mercus-Garrabet,09,,,091880000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,1.624656,42.894815
2021-111346,2021-03-02,000001,Vente,59000,147,,QUA DE PEYREGAT,A014,09400,09188,Mercus-Garrabet,09,,,091880000D1052,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,299,1.622747,42.884317
2021-111346,2021-03-02,000001,Vente,59000,,,MONTANABRIE,B116,09400,09188,Mercus-Garrabet,09,,,091880000D1075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,1.620835,42.88387
2021-111346,2021-03-02,000001,Vente,59000,,,PEIXOURT,B130,09400,09188,Mercus-Garrabet,09,,,091880000D1164,,,,,,,,,,,,,0,,,,,T,terres,,,1789,1.623651,42.882131
2021-111346,2021-03-02,000001,Vente,59000,,,NOUGAREDE,B121,09400,09188,Mercus-Garrabet,09,,,091880000D1405,,,,,,,,,,,,,0,,,,,L,landes,,,658,1.617831,42.874506
2021-111346,2021-03-02,000001,Vente,59000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1442,,,,,,,,,,,,,0,,,,,L,landes,,,2350,1.62041,42.877299
2021-111346,2021-03-02,000001,Vente,59000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1445,,,,,,,,,,,,,0,,,,,P,prés,,,330,1.620703,42.877295
2021-111346,2021-03-02,000001,Vente,59000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1446,,,,,,,,,,,,,0,,,,,L,landes,,,2710,1.620796,42.877071
2021-111346,2021-03-02,000001,Vente,59000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1447,,,,,,,,,,,,,0,,,,,T,terres,,,252,1.621168,42.877231
2021-111346,2021-03-02,000001,Vente,59000,,,COUSTALAS,B054,09400,09188,Mercus-Garrabet,09,,,091880000D1466,,,,,,,,,,,,,0,,,,,P,prés,,,502,1.620947,42.878859
2021-111346,2021-03-02,000001,Vente,59000,,,COUSTALAS,B054,09400,09188,Mercus-Garrabet,09,,,091880000D1467,,,,,,,,,,,,,0,,,,,L,landes,,,405,1.62078,42.878926
2021-111346,2021-03-02,000001,Vente,59000,,,COUSTALAS,B054,09400,09188,Mercus-Garrabet,09,,,091880000D1471,,,,,,,,,,,,,0,,,,,P,prés,,,325,1.620816,42.87982
2021-111346,2021-03-02,000001,Vente,59000,,,COUSTALAS,B054,09400,09188,Mercus-Garrabet,09,,,091880000D1472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,1.620505,42.879751
2021-111346,2021-03-02,000001,Vente,59000,,,COUSTALAS,B054,09400,09188,Mercus-Garrabet,09,,,091880000D1474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,1.620533,42.880088
2021-111346,2021-03-02,000001,Vente,59000,,,COUSTALAS,B054,09400,09188,Mercus-Garrabet,09,,,091880000D1475,,,,,,,,,,,,,0,,,,,P,prés,,,376,1.620829,42.880126
2021-111346,2021-03-02,000001,Vente,59000,,,LE PEICH,B128,09400,09188,Mercus-Garrabet,09,,,091880000D1557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,1.617734,42.880721
2021-111346,2021-03-02,000001,Vente,59000,,,CHARIGARI,B039,09400,09188,Mercus-Garrabet,09,,,091880000D1953,,,,,,,,,,,,,0,,,,,L,landes,,,1229,1.621091,42.876948
2021-111346,2021-03-02,000001,Vente,59000,,,NOUGAREDE,B121,09400,09188,Mercus-Garrabet,09,,,091880000D1975,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.618041,42.874355
2021-111346,2021-03-02,000001,Vente,59000,,,NOUGAREDE,B121,09400,09188,Mercus-Garrabet,09,,,091880000D1977,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.618003,42.874333
2021-111346,2021-03-02,000001,Vente,59000,,,PEIXOURT,B130,09400,09188,Mercus-Garrabet,09,,,091880000D2254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,581,1.623911,42.8822
2021-111346,2021-03-02,000001,Vente,59000,,,PEIXOURT,B130,09400,09188,Mercus-Garrabet,09,,,091880000D2258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,1.623542,42.882884
2021-111346,2021-03-02,000001,Vente,59000,,,PEIXOURT,B130,09400,09188,Mercus-Garrabet,09,,,091880000D2460,,,,,,,,,,,,,0,,,,,T,terres,,,1338,1.623395,42.882766
2021-111346,2021-03-02,000001,Vente,59000,,,PEYREGA,B135,09400,09188,Mercus-Garrabet,09,,,091880000D2730,,,,,,,,,,,,,0,,,,,T,terres,,,187,1.622946,42.884172
2021-111349,2021-03-04,000001,Vente,67050,11,B,RTE DE CROQUIE,0019,09400,09188,Mercus-Garrabet,09,,,091880000C1217,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,700,1.630941,42.877265
2021-111349,2021-03-04,000001,Vente,67050,11,B,RTE DE CROQUIE,0019,09400,09188,Mercus-Garrabet,09,,,091880000C1217,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.630941,42.877265
2021-112109,2021-05-03,000001,Vente,97000,384,,AV IRENE JOLIOT CURIE,0050,09400,09188,Mercus-Garrabet,09,,,091880000C1973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.626847,42.875429
2021-112109,2021-05-03,000001,Vente,97000,384,,AV IRENE JOLIOT CURIE,0050,09400,09188,Mercus-Garrabet,09,,,091880000C1973,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.626847,42.875429
2021-112109,2021-05-03,000001,Vente,97000,384,,AV IRENE JOLIOT CURIE,0050,09400,09188,Mercus-Garrabet,09,,,091880000C1973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.626847,42.875429
2021-112502,2021-05-28,000001,Vente,40000,,,SALLETO,B170,09400,09188,Mercus-Garrabet,09,,,091880000C2168,,,,,,,,,,,,,0,,,,,P,prés,,,5,1.629914,42.876799
2021-112502,2021-05-28,000001,Vente,40000,,,CHE DE YON,0099,09400,09188,Mercus-Garrabet,09,,,091880000C2533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1425,1.630186,42.876813
2021-112529,2021-05-28,000001,Vente,57000,,,LAS MARTES,B099,09400,09188,Mercus-Garrabet,09,,,091880000C1878,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.627947,42.873712
2021-112529,2021-05-28,000001,Vente,57000,,,LAS MARTES,B099,09400,09188,Mercus-Garrabet,09,,,091880000C1878,,,,,,,,,,,,,0,,,,,L,landes,,,998,1.627947,42.873712
2021-112529,2021-05-28,000001,Vente,57000,,,LAS MARTES,B099,09400,09188,Mercus-Garrabet,09,,,091880000C1878,,,,,,,,,,,,,0,,,,,T,terres,,,3448,1.627947,42.873712
2021-112706,2021-06-03,000001,Vente,75000,1,,RUE DE LA RIVIERE,0090,09400,09188,Mercus-Garrabet,09,,,091880000A0579,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,115,1.636022,42.893514
2021-112706,2021-06-03,000001,Vente,75000,1,,RUE DE LA RIVIERE,0090,09400,09188,Mercus-Garrabet,09,,,091880000A0579,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,1.636022,42.893514
2021-112706,2021-06-03,000001,Vente,75000,1,,RUE DE LA RIVIERE,0090,09400,09188,Mercus-Garrabet,09,,,091880000A0579,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,115,1.636022,42.893514
2021-112706,2021-06-03,000001,Vente,75000,,,GARRABET VILLAGE,B078,09400,09188,Mercus-Garrabet,09,,,091880000A0580,,,,,,,,,,,,,0,,,,,J,jardins,,,108,1.635963,42.893474
2021-112706,2021-06-03,000001,Vente,75000,,,RUE DE LA RIVIERE,0090,09400,09188,Mercus-Garrabet,09,,,091880000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.635841,42.893513
2021-112878,2021-06-16,000001,Vente,2000,,,CROQUIE HAMEAU,B056,09400,09188,Mercus-Garrabet,09,,,091880000C0412,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.660022,42.866969
2021-112931,2021-06-10,000001,Vente,24000,,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B1275,,,,,,,,,,,,,0,,,,,T,terres,,,205,1.63781,42.878753
2021-112931,2021-06-10,000001,Vente,24000,5009,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B1276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.637902,42.87888
2021-112931,2021-06-10,000001,Vente,24000,5009,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B1276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,1.637902,42.87888
2021-112931,2021-06-10,000001,Vente,24000,5009,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B1276,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,67,1.637902,42.87888
2021-112931,2021-06-10,000001,Vente,24000,,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B1277,,,,,,,,,,,,,0,,,,,S,sols,,,206,1.637843,42.878895
2021-112931,2021-06-10,000001,Vente,24000,,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B1308,,,,,,,,,,,,,0,,,,,T,terres,,,233,1.63748,42.878549
2021-113042,2021-06-24,000001,Vente,245300,35,,CHE DE LA CAZE,0070,09400,09188,Mercus-Garrabet,09,,,091880000B1960,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1160,1.63245,42.880373
2021-113112,2021-06-15,000001,Vente,70000,17,,AV PAUL VAILLANT COUTURIER,0080,09400,09188,Mercus-Garrabet,09,,,091880000A1464,,,5,,6,,7,,8,,9,,5,3,Dépendance,,0,,,,,,1.635585,42.8931
2021-113112,2021-06-15,000001,Vente,70000,17,,AV PAUL VAILLANT COUTURIER,0080,09400,09188,Mercus-Garrabet,09,,,091880000A1464,,,5,,6,,7,,8,,9,,5,3,Dépendance,,0,,,,,,1.635585,42.8931
2021-113112,2021-06-15,000001,Vente,70000,17,,AV PAUL VAILLANT COUTURIER,0080,09400,09188,Mercus-Garrabet,09,,,091880000A1464,,,5,,6,,7,,8,,9,,5,2,Appartement,135,5,,,,,,1.635585,42.8931
2021-113112,2021-06-15,000001,Vente,70000,,,RUE JEAN PIERRE TIMBAUD,0060,09400,09188,Mercus-Garrabet,09,,,091880000A1465,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.635627,42.893054
2021-113112,2021-06-15,000001,Vente,70000,,,RUE JEAN PIERRE TIMBAUD,0060,09400,09188,Mercus-Garrabet,09,,,091880000A1499,,,,,,,,,,,,,0,,,,,S,sols,,,452,1.635466,42.893201
2021-113271,2021-07-01,000001,Vente,50000,11,,AV HENRI MARROT,0040,09400,09188,Mercus-Garrabet,09,,,091880000B1507,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,27,1.629262,42.88032
2021-113457,2021-07-01,000001,Vente,357850,,,PECH D ARCS ET COSTE BESSE,B127,09400,09188,Mercus-Garrabet,09,,,091880000B1032,,,,,,,,,,,,,0,,,,,L,landes,,,2370,1.639687,42.878765
2021-113457,2021-07-01,000001,Vente,357850,,,PECH D ARCS ET COSTE BESSE,B127,09400,09188,Mercus-Garrabet,09,,,091880000B1033,,,,,,,,,,,,,0,,,,,L,landes,,,1660,1.640432,42.87833
2021-113457,2021-07-01,000001,Vente,357850,596,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B2054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,1.639209,42.878777
2021-113457,2021-07-01,000001,Vente,357850,596,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B2054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1253,1.639209,42.878777
2021-113457,2021-07-01,000001,Vente,357850,596,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B2054,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1253,1.639209,42.878777
2021-113457,2021-07-01,000001,Vente,357850,,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B2086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,1.638984,42.879132
2021-113457,2021-07-01,000001,Vente,357850,,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B2087,,,,,,,,,,,,,0,,,,,J,jardins,,,27,1.639116,42.879185
2021-113957,2021-08-13,000001,Vente,140000,4,,RUE DU CHATEAU,0018,09400,09188,Mercus-Garrabet,09,,,091880000B2060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,591,1.630319,42.87919
2021-113957,2021-08-13,000001,Vente,140000,4,,RUE DU CHATEAU,0018,09400,09188,Mercus-Garrabet,09,,,091880000B2060,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,591,1.630319,42.87919
2021-113957,2021-08-13,000001,Vente,140000,4,,RUE DU CHATEAU,0018,09400,09188,Mercus-Garrabet,09,,,091880000B2060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.630319,42.87919
2021-113957,2021-08-13,000001,Vente,140000,4,,RUE DU CHATEAU,0018,09400,09188,Mercus-Garrabet,09,,,091880000B2060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.630319,42.87919
2021-113957,2021-08-13,000001,Vente,140000,4,,RUE DU CHATEAU,0018,09400,09188,Mercus-Garrabet,09,,,091880000B2060,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,591,1.630319,42.87919
2021-113957,2021-08-13,000001,Vente,140000,4,,RUE DU CHATEAU,0018,09400,09188,Mercus-Garrabet,09,,,091880000B2060,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,135,1.630319,42.87919
2021-114131,2021-08-13,000002,Vente,34000,,,RTE DE FOIX,0029,09400,09188,Mercus-Garrabet,09,,,091880000D3030,,,,,,,,,,,,,0,,,,,T,terres,,,791,1.624745,42.889103
2021-114131,2021-08-13,000002,Vente,34000,411,B,RTE DE FOIX,0029,09400,09188,Mercus-Garrabet,09,,,091880000D3032,,,,,,,,,,,,,0,1,Maison,111,5,AG,terrains d'agrément,,,66,1.624606,42.889165
2021-114131,2021-08-13,000002,Vente,34000,411,B,RTE DE FOIX,0029,09400,09188,Mercus-Garrabet,09,,,091880000D3032,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,66,1.624606,42.889165
2021-114215,2021-08-09,000001,Vente,70000,,,PEYREGA,B135,09400,09188,Mercus-Garrabet,09,,,091880000D1143,,,,,,,,,,,,,0,,,,,T,terres,,,596,1.622502,42.884039
2021-114215,2021-08-09,000001,Vente,70000,148,,QUA DE PEYREGAT,A014,09400,09188,Mercus-Garrabet,09,,,091880000D1853,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,382,1.622506,42.884161
2021-114215,2021-08-09,000001,Vente,70000,,,PEYREGA,B135,09400,09188,Mercus-Garrabet,09,,,091880000D1889,,,,,,,,,,,,,0,,,,,T,terres,,,286,1.622217,42.884046
2021-114215,2021-08-09,000001,Vente,70000,,,PEYREGA,B135,09400,09188,Mercus-Garrabet,09,,,091880000D1891,,,,,,,,,,,,,0,,,,,T,terres,,,583,1.622318,42.883826
2021-114961,2021-09-28,000002,Vente,200,,,JARNAT HAMEAU,B087,09400,09188,Mercus-Garrabet,09,,,091880000B2161,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.637755,42.879229
2021-115036,2021-10-08,000001,Vente,25052.56,,,BOUNIES,B017,09400,09188,Mercus-Garrabet,09,,,091880000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,3337,1.644492,42.871969
2021-115036,2021-10-08,000001,Vente,25052.56,,,BOUNIES,B017,09400,09188,Mercus-Garrabet,09,,,091880000B0041,,,,,,,,,,,,,0,,,,,L,landes,,,3820,1.645458,42.8722
2021-115036,2021-10-08,000001,Vente,25052.56,,,BOUNIES,B017,09400,09188,Mercus-Garrabet,09,,,091880000B0043,,,,,,,,,,,,,0,,,,,L,landes,,,1700,1.644921,42.871974