id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-266709,2021-05-18,000001,Vente,109000,7,,RTE DES CAVES,0015,18130,18119,Jussy-Champagne,18,,,18119000AB0076,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,804,2.645352,46.983815
2021-266709,2021-05-18,000001,Vente,109000,7,,RTE DES CAVES,0015,18130,18119,Jussy-Champagne,18,,,18119000AB0076,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,1196,2.645352,46.983815
2021-269535,2021-10-22,000001,Vente,90000,3,,RTE DE BOURGES,0012,18130,18119,Jussy-Champagne,18,,,18119000AA0051,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,268,2.643503,46.985076
2021-269535,2021-10-22,000001,Vente,90000,3,,RTE DE BOURGES,0012,18130,18119,Jussy-Champagne,18,,,18119000AA0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,2.643503,46.985076
2021-269535,2021-10-22,000001,Vente,90000,1,,RTE DE BOURGES,0012,18130,18119,Jussy-Champagne,18,,,18119000AA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,2.643604,46.985026
2021-269535,2021-10-22,000001,Vente,90000,1,,RTE DE BOURGES,0012,18130,18119,Jussy-Champagne,18,,,18119000AA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,2.643604,46.985026
2021-269535,2021-10-22,000001,Vente,90000,1,,RTE DE BOURGES,0012,18130,18119,Jussy-Champagne,18,,,18119000AA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,2.643604,46.985026
2021-269535,2021-10-22,000001,Vente,90000,53,B,LE BOURG,B012,18130,18119,Jussy-Champagne,18,,,18119000AA0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,2.64374,46.985104
2021-270435,2021-11-10,000001,Vente,93000,10,,RTE D AVORD,0008,18130,18119,Jussy-Champagne,18,,,18119000AA0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,798,2.6425,46.986912
2021-270435,2021-11-10,000001,Vente,93000,10,,RTE D AVORD,0008,18130,18119,Jussy-Champagne,18,,,18119000AA0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,2.6425,46.986912
2021-270435,2021-11-10,000001,Vente,93000,10,,RTE D AVORD,0008,18130,18119,Jussy-Champagne,18,,,18119000AA0034,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,798,2.6425,46.986912
2021-270435,2021-11-10,000001,Vente,93000,10,,RTE D AVORD,0008,18130,18119,Jussy-Champagne,18,,,18119000AA0034,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,381,2.6425,46.986912
2021-270435,2021-11-10,000001,Vente,93000,,,LE BOURG,B012,18130,18119,Jussy-Champagne,18,,,18119000AA0131,,,,,,,,,,,,,0,,,,,J,jardins,,,1333,2.642615,46.987095
