id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533468,2023-01-18,000001,Vente,57000,,,AU VILLAGE,B072,39570,39251,Gevingey,39,,,392510000C0523,,,,,,,,,,,,,0,,,,,J,jardins,,,151,5.508874,46.636632
2023-533468,2023-01-18,000001,Vente,57000,5224,,QUA DE LA SOMBARDE,A010,39570,39251,Gevingey,39,,,392510000C1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.508727,46.636641
2023-533468,2023-01-18,000001,Vente,57000,5224,,QUA DE LA SOMBARDE,A010,39570,39251,Gevingey,39,,,392510000C1064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.508727,46.636641
2023-533574,2023-01-16,000001,Vente,208250,,,AU VILLAGE,B072,39570,39251,Gevingey,39,,,392510000C0404,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.505708,46.635914
2023-533574,2023-01-16,000001,Vente,208250,5,,CHE DE LA PAULE,0060,39570,39251,Gevingey,39,,,392510000C0407,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,110,5.505812,46.63582
2023-533574,2023-01-16,000001,Vente,208250,,,AU VILLAGE,B072,39570,39251,Gevingey,39,,,392510000C1012,,,,,,,,,,,,,0,,,,,J,jardins,,,253,5.505743,46.635788
2023-533574,2023-01-16,000001,Vente,208250,,,AU VILLAGE,B072,39570,39251,Gevingey,39,,,392510000C1172,,,,,,,,,,,,,0,,,,,J,jardins,,,193,5.505635,46.635688
2023-534017,2023-02-24,000001,Vente,168000,4,,RUE DE LARAUX,0045,39570,39251,Gevingey,39,,,392510000C0640,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,420,5.504592,46.637514
2023-534103,2023-02-21,000002,Vente,123000,6,,IMP DE LA GODARDE,0040,39570,39251,Gevingey,39,,,392510000C1741,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,181,5.507811,46.635292
2023-534103,2023-02-21,000002,Vente,123000,6,,IMP DE LA GODARDE,0040,39570,39251,Gevingey,39,,,392510000C1741,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,5.507811,46.635292
2023-534103,2023-02-21,000002,Vente,123000,6,,IMP DE LA GODARDE,0040,39570,39251,Gevingey,39,,,392510000C1741,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,181,5.507811,46.635292
2023-534604,2023-03-21,000001,Vente,4000,,,A LARAUX,B034,39570,39251,Gevingey,39,,,39251000ZB0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,1734,5.501667,46.632457
2023-535426,2023-05-15,000001,Vente,1800,,,FORT CHAMP,B026,39570,39251,Gevingey,39,,,392510000B0277,,,,,,,,,,,,,0,,,,,VE,vergers,,,640,5.507483,46.642146
2023-535426,2023-05-15,000001,Vente,1800,,,FORT CHAMP,B026,39570,39251,Gevingey,39,,,392510000B0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,1729,5.507897,46.643041
2023-536578,2023-07-17,000001,Vente,500,,,AU VILLAGE,B072,39570,39251,Gevingey,39,,,392510000C1019,,,,,,,,,,,,,0,,,,,J,jardins,,,16,5.505441,46.636518
2023-536578,2023-07-17,000001,Vente,500,,,AU VILLAGE,B072,39570,39251,Gevingey,39,,,392510000C1021,,,,,,,,,,,,,0,,,,,J,jardins,,,18,5.50547,46.636552
2023-537231,2023-08-03,000001,Vente,50000,,,A LA VERSSIERE,B070,39570,39251,Gevingey,39,,,392510000C1002,,,,,,,,,,,,,0,,,,,P,prés,,,4314,5.501552,46.640761
2023-537253,2023-08-01,000001,Vente,300,,,AU VILLAGE,B072,39570,39251,Gevingey,39,,,392510000C0437,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,5.507147,46.635345
2023-538483,2023-10-27,000001,Vente,6500,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,2625,5.510184,46.645108
2023-538483,2023-10-27,000001,Vente,6500,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,2133,5.510274,46.644861
2023-538483,2023-10-27,000001,Vente,6500,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,695,5.510185,46.644432
2023-538483,2023-10-27,000001,Vente,6500,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0339,,,,,,,,,,,,,0,,,,,T,terres,,,5022,5.510673,46.645066
2023-538483,2023-10-27,000001,Vente,6500,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,839,5.510678,46.644667
2023-538483,2023-10-27,000001,Vente,6500,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,829,5.511174,46.645674
2023-538483,2023-10-27,000001,Vente,6500,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,1044,5.511146,46.64541
2023-538483,2023-10-27,000001,Vente,6500,,,LONGES COMBES,B038,39570,39251,Gevingey,39,,,392510000B0343,,,,,,,,,,,,,0,,,,,T,terres,,,837,5.510697,46.644448
2023-538534,2023-10-27,000001,Vente,51500,,,AU VILLAGE,B072,39570,39251,Gevingey,39,,,392510000C0676,,,,,,,,,,,,,0,,,,,J,jardins,,,20,5.506098,46.637275
2023-538534,2023-10-27,000001,Vente,51500,2,,IMP DU SOLEIL LEVANT,0080,39570,39251,Gevingey,39,,,392510000C0705,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,88,5.506302,46.63724
2023-538774,2023-11-09,000001,Vente,60000,,,MOUSSERON,B049,39570,39251,Gevingey,39,,,392510000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,3927,5.501481,46.644997
2023-538774,2023-11-09,000001,Vente,60000,,,EN JEANDELENS,B032,39570,39251,Gevingey,39,,,392510000A0293,,,,,,,,,,,,,0,,,,,P,prés,,,729,5.501185,46.644616
2023-538774,2023-11-09,000001,Vente,60000,,,EN JEANDELENS,B032,39570,39251,Gevingey,39,,,392510000A0294,,,,,,,,,,,,,0,,,,,P,prés,,,696,5.500977,46.644607
2023-538774,2023-11-09,000001,Vente,60000,,,EN JEANDELENS,B032,39570,39251,Gevingey,39,,,392510000A0295,,,,,,,,,,,,,0,,,,,P,prés,,,938,5.500793,46.644568
2023-539021,2023-11-07,000001,Vente,320,,,BOIS PROT,B006,39570,39251,Gevingey,39,,,392510000D0090,,,,,,,,,,,,,0,,,,,T,terres,,,1757,5.517412,46.638937
2023-539259,2023-12-04,000001,Vente,5910,,,A LA MARE,B041,39570,39251,Gevingey,39,,,392510000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,5167,5.503944,46.647519
2023-539259,2023-12-04,000001,Vente,5910,,,EN MARGOUILLET,B042,39570,39251,Gevingey,39,,,392510000B0315,,,,,,,,,,,,,0,,,,,T,terres,,,2009,5.507449,46.646958
2023-539259,2023-12-04,000001,Vente,5910,,,SUR BOIRIER,B005,39570,39251,Gevingey,39,,,392510000C0047,,,,,,,,,,,,,0,,,,,P,prés,,,1267,5.491308,46.635234
2023-539259,2023-12-04,000001,Vente,5910,,,SUR BOIRIER,B005,39570,39251,Gevingey,39,,,392510000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.491272,46.634877
2023-539259,2023-12-04,000001,Vente,5910,,,REVIREBIEF,B060,39570,39251,Gevingey,39,,,392510000D0457,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1985,5.515286,46.62397
2023-539259,2023-12-04,000001,Vente,5910,,,AU MANOUX,B040,39570,39251,Gevingey,39,,,39251000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,1790,5.502921,46.631052
2023-539491,2023-12-22,000001,Vente,45000,,,A LA VERSSIERE,B070,39570,39251,Gevingey,39,,,392510000C1001,,,,,,,,,,,,,0,,,,,P,prés,,,2033,5.501782,46.641277
