siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005770268,00018,00577026800018,O,,NN,,,,true,1,,,,,LE BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.794813,47.656263,0.51,locality,Le Bois de Buffay 44290 Conquereuil,44044_B020,G,LE BOIS DE BUFFAY,
005800073,00016,00580007300016,O,,NN,,,,true,1,,,,,BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
005901657,00014,00590165700014,O,1959-01-01,NN,,,2023-06-30T20:09:06,true,5,,,,CHE,DE LA BEDAUDAIS,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.749743,47.623926,0.81,street,Rue de la Bedaudais 44290 Conquereuil,44044_0023,G,RUE DE LA BEDAUDAIS,
006176556,00014,00617655600014,O,,,,,,true,1,,,,LD,HAUT ANGUIGNAC,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,-1.798224,47.662634,0.94,street,Le Haut Anguignac 44290 Conquereuil,44044_B145,G,LE HAUT ANGUIGNAC,
006373211,00025,00637321100025,O,1994-06-01,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,70.2C,NAF1993,N,-1.749785,47.62486,0.95,housenumber,5 Rue de la Mairie 44290 Conquereuil,44044_0017_00005,G,5 RUE DE LA MAIRIE,
006376040,00017,00637604000017,O,,NN,,,,true,1,,,,,BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
006571681,00011,00657168100011,O,,,,,,true,1,,,,,BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,20.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
006673180,00011,00667318000011,O,,,,,,true,1,,,,PL,DE L EGLISE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.751332,47.624699,0.83,street,Place de l’Eglise 44290 Conquereuil,44044_0018,G,PLACE DE L EGLISE,
006673404,00015,00667340400015,O,,,,,,true,1,,,,RTE,DE BESLE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.759234,47.661543,0.44,street,La Bergerie de Brehain 44290 Conquereuil,44044_B011,G,LA BERGERIE DE BREHAIN,
006770895,00016,00677089500016,O,,NN,,,,true,1,,34,,RUE,DE LA RENAISSANCE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-1.757491,47.62553,0.95,housenumber,34 Rue de la Renaissance 44290 Conquereuil,44044_0007_00034,G,34 RUE DE LA RENAISSANCE,
006771281,00018,00677128100018,O,,NN,,,,true,1,,,,,BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
006771299,00010,00677129900010,O,,NN,,,,true,1,,,,,BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,52.1B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
006773626,00012,00677362600012,O,,,,,,true,1,,,,LD,STE MARIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.4A,NAF1993,N,-1.80645,47.658362,0.75,street,Sainte Marie 44290 Conquereuil,44044_B269,G,SAINTE MARIE,
006970933,00013,00697093300013,O,1969-01-01,NN,,,2008-11-07T00:16:03,true,4,,2,,RUE,DE LA FORET,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,-1.746676,47.62093,0.95,housenumber,2 Rue de la Fôret 44290 Conquereuil,44044_0015_00002,G,2 RUE DE LA FORET,
006972640,00012,00697264000012,O,,,,,,true,1,,,,LD,LA REMIERE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,-1.745463,47.664682,0.95,street,La Remiere 44290 Conquereuil,44044_00qp1c,G,LA REMIERE,
007070725,00010,00707072500010,O,1963-01-01,NN,,,,true,1,,2,,PL,DE L'EGLISE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3E,NAF1993,N,-1.750805,47.624346,0.84,housenumber,2 Place de l’Eglise 44290 Conquereuil,44044_0018_00002,G,2 PLACE DE L EGLISE,
007171333,00011,00717133300011,O,,,,,,true,1,,,,,LE BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.794813,47.656263,0.51,locality,Le Bois de Buffay 44290 Conquereuil,44044_B020,G,LE BOIS DE BUFFAY,
007273188,00016,00727318800016,O,,,,,,true,1,,6,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4R,NAF1993,N,-1.749474,47.624796,0.95,housenumber,6 Rue de la Mairie 44290 Conquereuil,44044_0017_00006,G,6 RUE DE LA MAIRIE,
214400442,00015,21440044200015,O,1983-03-01,11,2020,,2022-08-29T09:07:17,true,4,,2,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.750406,47.62476,0.95,housenumber,2 Rue de la Mairie 44290 Conquereuil,44044_0017_00002,G,2 RUE DE LA MAIRIE,
214400442,00023,21440044200023,O,1983-12-21,03,2020,,2022-08-29T09:07:17,false,3,,1,,PL,JEANNE BRETECHE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LA RENAISSANCE,,,,85.20Z,NAFRev2,N,-1.754282,47.626407,0.85,housenumber,1 Place Jeanne Breteche 44290 Conquereuil,44044_0026_00001,G,1 PLACE JEANNE BRETECHE,
214400442,00031,21440044200031,O,1995-12-25,NN,,,2011-10-20T15:00:53,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TREBUTON 1,,,,42.99Z,NAFRev2,N,-1.750406,47.62476,0.95,housenumber,2 Rue de la Mairie 44290 Conquereuil,44044_0017_00002,G,2 RUE DE LA MAIRIE,
214400442,00049,21440044200049,O,1995-12-25,NN,,,2022-03-25T10:30:08,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2020-11-03,F,SCE D'ASSAINISSEMENT DE CONQUEREUIL,,,,37.00Z,NAFRev2,N,-1.750406,47.62476,0.95,housenumber,2 Rue de la Mairie 44290 Conquereuil,44044_0017_00002,G,2 RUE DE LA MAIRIE,
214400442,00056,21440044200056,O,2001-09-17,NN,,,2013-09-05T13:27:18,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TREBUTON 2,,,,42.99Z,NAFRev2,N,-1.750406,47.62476,0.95,housenumber,2 Rue de la Mairie 44290 Conquereuil,44044_0017_00002,G,2 RUE DE LA MAIRIE,
224400028,02728,22440002802728,O,1999-05-17,NN,,,2021-10-26T16:21:00,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2020-12-25,A,CTRE DE SECTEUR PMI,,,,86.22C,NAFRev2,N,-1.750406,47.62476,0.95,housenumber,2 Rue de la Mairie 44290 Conquereuil,44044_0017_00002,G,2 RUE DE LA MAIRIE,
264400599,00017,26440059900017,O,1983-03-01,NN,,,2010-06-26T03:09:59,true,3,HOTEL DE VILLE,2,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.750406,47.62476,0.95,housenumber,2 Rue de la Mairie 44290 Conquereuil,44044_0017_00002,G,2 RUE DE LA MAIRIE,
274400266,00012,27440026600012,O,,,,,,true,1,,,,,BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
294400429,00014,29440042900014,O,1983-08-10,NN,,,2012-02-03T14:04:21,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,42.99Z,NAFRev2,N,-1.750406,47.62476,0.95,housenumber,2 Rue de la Mairie 44290 Conquereuil,44044_0017_00002,G,2 RUE DE LA MAIRIE,
300226081,00010,30022608100010,O,1978-01-01,NN,,,2008-11-07T00:16:36,false,3,ROUTE DE BLAIN,7,,RUE,DE LA FORET,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,45.2V,NAFRev1,N,-1.746332,47.619718,0.95,housenumber,7 Rue de la Fôret 44290 Conquereuil,44044_0015_00007,G,7 RUE DE LA FORET,
300226081,00028,30022608100028,O,2004-10-25,NN,,,2014-07-08T00:10:45,true,4,,1,,RUE,DES POTINIERES,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2010-07-25,F,,,,,43.99C,NAFRev2,N,-1.751947,47.624021,0.95,housenumber,1 Rue des Potinières 44290 Conquereuil,44044_0019_00001,G,1 RUE DES POTINIERES,
305342925,00032,30534292500032,O,2010-01-04,,,2341ZZ,2015-07-19T03:59:52,true,3,,8,,RUE,DE LA POSTE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,23.41Z,NAFRev2,N,-1.748196,47.624752,0.95,housenumber,8 Rue de la Poste 44290 Conquereuil,44044_0004_00008,G,8 RUE DE LA POSTE,
312374333,00028,31237433300028,O,,NN,,,,true,1,,3,,RUE,DE LA POSTE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,63.4A,NAF1993,N,-1.745849,47.625382,0.95,housenumber,3 Rue de la Poste 44290 Conquereuil,44044_0004_00003,G,3 RUE DE LA POSTE,
314590332,00016,31459033200016,O,,NN,,,,true,1,,,,,LE BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,55.4B,NAF1993,N,-1.794813,47.656263,0.51,locality,Le Bois de Buffay 44290 Conquereuil,44044_B020,G,LE BOIS DE BUFFAY,
317564888,00012,31756488800012,O,1979-01-01,NN,,,2008-05-29T08:48:23,false,4,,,,LD,FOY,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.41Z,NAFRev2,N,-1.77674,47.662795,0.92,street,Le Foy 44290 Conquereuil,44044_knvvvh,G,LE FOY,
317564888,00020,31756488800020,O,2008-03-01,00,2020,,2022-12-16T17:01:58,true,1,,3,,,LA BESNERAIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.41Z,NAFRev2,O,-1.793566,47.676255,0.87,housenumber,3 La Grande Besneraie 44290 Conquereuil,44044_b128_00003,G,3 LA GRANDE BESNERAIE,
319644506,00010,31964450600010,O,1980-08-16,NN,,,2008-11-07T00:35:30,false,4,,,,LD,LE FOY,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.1A,NAFRev1,O,-1.77674,47.662795,0.95,street,Le Foy 44290 Conquereuil,44044_knvvvh,G,LE FOY,
323331009,00015,32333100900015,O,,NN,,,,true,1,,,,,LE BECOT,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.782732,47.647078,0.75,street,Le Beco 44290 Conquereuil,44044_rrsoca,G,LE BECO,
325355105,00017,32535510500017,O,1982-08-09,NN,,,2011-10-04T08:12:07,true,4,,,,LD,AU FOUET,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,77.31Z,NAFRev2,N,-1.759716,47.649934,0.61,street,Le Fouet 44290 Conquereuil,44044_d4cojr,G,LE FOUET,
326419553,00010,32641955300010,O,1983-01-01,NN,,,2008-07-09T08:31:23,true,4,LE BOIS DE BUFFET,,,,LE BOIS BUFFET,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-1.795012,47.655711,0.88,street,Le Bois de Buffet 44290 Conquereuil,44044_nockq1,G,LE BOIS DE BUFFET,
327550711,00011,32755071100011,O,1982-01-01,NN,,,2007-01-18T09:17:55,true,3,,,,LD,LA BESNERAIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.3Z,NAF1993,N,-1.792948,47.677269,0.86,street,La Grande Besneraie 44290 Conquereuil,44044_B128,G,LA GRANDE BESNERAIE,
328130661,00015,32813066100015,O,1983-08-12,NN,,,,true,1,,,,LD,MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3A,NAF1993,N,-1.748195,47.627016,0.92,street,Rue de la Mairie 44290 Conquereuil,44044_0017,G,RUE DE LA MAIRIE,
328271515,00012,32827151500012,O,1983-06-01,NN,,,2008-01-04T19:36:54,true,3,,,,,LANVAUD,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.755896,47.663851,0.95,street,Lanvaud 44290 Conquereuil,44044_4haua3,G,LANVAUD,
328467469,00016,32846746900016,O,1983-09-07,NN,,,2020-01-02T16:27:07,true,4,,,,,LE ROCOUET,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,-1.751474,47.631246,0.69,street,Le Raucouet 44290 Conquereuil,44044_00dzjd,G,LE RAUCOUET,
329556930,00017,32955693000017,O,1984-01-06,NN,,,2021-01-16T08:33:24,true,4,LA COUR DE BREHAIN,,,,LA COUR DE BREHAIN,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.41Z,NAFRev2,O,-1.755523,47.661859,0.94,street,La Cour de Brehain 44290 Conquereuil,44044_B077,G,LA COUR DE BREHAIN,
329647358,00012,32964735800012,O,,,,,,true,1,,,,,BOURG,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
330167099,00010,33016709900010,O,1984-03-26,NN,,,2009-02-06T13:53:35,false,4,,,,,BREHAIN,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,77.31Z,NAFRev2,N,-1.757325,47.661056,0.95,street,Brehain 44290 Conquereuil,44044_sl5ki0,G,BREHAIN,
330167099,00028,33016709900028,O,2008-12-01,,,,2012-06-26T04:55:48,true,2,MAIRIE,,,,MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,77.31Z,NAFRev2,N,-1.748195,47.627016,0.92,street,Rue de la Mairie 44290 Conquereuil,44044_0017,G,RUE DE LA MAIRIE,
330258294,00025,33025829400025,O,1999-05-02,,,,,false,1,,,,,LE HAUT ANGUIGNAC,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1999-05-02,F,,,,,,,,-1.798224,47.662634,0.95,street,Le Haut Anguignac 44290 Conquereuil,44044_B145,G,LE HAUT ANGUIGNAC,
331327734,00017,33132773400017,O,,NN,,,,true,1,,,,LD,LA HAIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.56,NAP,N,-1.76002,47.630044,0.95,street,La Haie 44290 Conquereuil,44044_useoq4,G,LA HAIE,
331359745,00030,33135974500030,O,2019-07-01,,,,2021-02-23T10:51:29,true,1,,4,,,SAINTE MARIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,75.00Z,NAFRev2,N,-1.806164,47.658293,0.94,housenumber,4 Sainte Marie 44290 Conquereuil,44044_b269_00004,G,4 SAINTE MARIE,
333499648,00017,33349964800017,O,1985-10-01,NN,,,2020-12-05T03:50:37,true,4,LA CHESNAIE DES LANDES,,,LD,LA CHESNAIE DES LANDES,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.740322,47.660705,0.95,street,La Chesnaie des Landes 44290 Conquereuil,44044_B055,G,LA CHESNAIE DES LANDES,
333507895,00022,33350789500022,O,1990-01-01,NN,,,,false,4,,,,,LA CLOSE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,92.3A,NAF1993,N,-1.740322,47.660705,0.42,street,La Chesnaie des Landes 44290 Conquereuil,44044_B055,G,LA CHESNAIE DES LANDES,
333507895,00030,33350789500030,O,2002-10-01,NN,,,2014-11-21T11:01:20,false,4,,10,,RUE,DU GENERAL DE GAULLE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,92.7C,NAFRev1,N,-1.749026,47.622835,0.95,housenumber,10 Rue du Général de Gaulle 44290 Conquereuil,44044_0013_00010,G,10 RUE DU GENERAL DE GAULLE,
333507895,00048,33350789500048,O,2004-12-15,NN,,,2017-07-18T16:43:56,true,5,,,,,LE CLOS D'AVALY,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.43Z,NAFRev2,O,-1.779778,47.66199,0.47,street,Le Clos Brillant 44290 Conquereuil,44044_zcnnvv,G,LE CLOS BRILLANT,
333507895,00063,33350789500063,O,2011-10-01,NN,,,2017-07-18T16:45:55,false,3,,10,,,RUE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,90.03A,NAFRev2,N,-1.748903,47.625724,0.92,housenumber,10 Rue de la Mairie 44290 Conquereuil,44044_0017_00010,G,10 RUE DE LA MAIRIE,
333702074,00019,33370207400019,O,,NN,,,,true,1,,5,,RUE,DE LA POSTE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,-1.747286,47.624911,0.95,housenumber,5 Rue de la Poste 44290 Conquereuil,44044_0004_00005,G,5 RUE DE LA POSTE,
333726776,00037,33372677600037,O,1989-07-01,NN,,,,true,4,,,,,LA TENARDIERE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.745463,47.664682,0.43,street,La Remiere 44290 Conquereuil,44044_00qp1c,G,LA REMIERE,
334109758,00014,33410975800014,O,1985-09-01,NN,,,2023-06-09T03:35:03,true,5,,,,,LA BESNERAIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2023-06-02,F,,,,,01.50Z,NAFRev2,N,-1.792948,47.677269,0.86,street,La Grande Besneraie 44290 Conquereuil,44044_B128,G,LA GRANDE BESNERAIE,
334191426,00017,33419142600017,O,1985-09-25,NN,,,2021-02-04T03:39:46,true,3,,,,LD,LES BARBILLONS,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.78413,47.679439,0.94,street,Les Barbillons 44290 Conquereuil,44044_7z3ujk,G,LES BARBILLONS,
334501038,00015,33450103800015,O,1986-01-01,NN,,,2023-06-03T11:50:46,true,3,,,,LD,LE BECO,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.782732,47.647078,0.95,street,Le Beco 44290 Conquereuil,44044_rrsoca,G,LE BECO,
335344974,00035,33534497400035,O,2001-10-01,NN,,,2020-01-31T08:36:20,true,5,,3,,RUE,DES CHATAIGNIERS,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,49.41B,NAFRev2,N,-1.755732,47.625936,0.95,housenumber,3 Rue des Chataigniers 44290 Conquereuil,44044_0009_00003,G,3 RUE DES CHATAIGNIERS,
338565484,00031,33856548400031,O,2007-04-01,NN,,,2020-12-01T08:37:56,true,3,,14,,,LE HAUT ANGUIGNAC,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2018-01-01,A,DANA SPIRULINA,,,,03.22Z,NAFRev2,N,-1.800704,47.663969,0.95,housenumber,14 Le Haut Anguignac 44290 Conquereuil,44044_b145_00014,G,14 LE HAUT ANGUIGNAC,
338565484,00049,33856548400049,O,2019-01-01,,,2829BZ,2022-12-13T10:51:04,false,2,,14,,,LE HAUT ANGUIGNAC,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,DANA EQUIPEMENT,28.29B,NAFRev2,N,-1.800704,47.663969,0.95,housenumber,14 Le Haut Anguignac 44290 Conquereuil,44044_b145_00014,G,14 LE HAUT ANGUIGNAC,
339126294,00034,33912629400034,O,1900-01-01,NN,,,2011-04-28T00:31:30,false,3,,,,,LE PETIT PONT VEIX,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,72.3Z,NAF1993,N,-1.727572,47.616091,0.95,street,Le Petit Pont Veix 44290 Conquereuil,44044_B216,G,LE PETIT PONT VEIX,
339296220,00017,33929622000017,O,,NN,,,,true,1,,1,,PL,DE L EGLISE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,55.4B,NAF1993,N,-1.751116,47.624605,0.84,housenumber,1 Place de l’Eglise 44290 Conquereuil,44044_0018_00001,G,1 PLACE DE L EGLISE,
339300824,00010,33930082400010,O,1986-10-13,NN,,,2017-11-08T09:35:35,true,3,LE FOY,,,LD,LE FOY,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.77674,47.662795,0.95,street,Le Foy 44290 Conquereuil,44044_knvvvh,G,LE FOY,
342151321,00011,34215132100011,O,1987-07-01,NN,,,2022-12-28T03:55:30,true,4,,,,,LE BECO,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.782732,47.647078,0.95,street,Le Beco 44290 Conquereuil,44044_rrsoca,G,LE BECO,
342151420,00011,34215142000011,O,1987-08-26,NN,,,2021-12-20T10:15:08,false,4,,,,,TREBUTON,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342151420,00029,34215142000029,O,1996-12-01,NN,,,2022-10-11T03:50:36,true,4,,,,,DOMAINE DU PAS RENARD,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.41Z,NAFRev2,N,-1.747502,47.626233,0.95,street,Domaine du Pas Renard 44290 Conquereuil,44044_B105,G,DOMAINE DU PAS RENARD,
342523511,00018,34252351100018,O,,NN,,,,true,1,,,,,LA RENAIS,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,01.00,NAP,N,-1.755698,47.62552,0.84,street,Rue de la Renaissance 44290 Conquereuil,44044_0007,G,RUE DE LA RENAISSANCE,
342533031,00015,34253303100015,O,1987-09-01,NN,,,2008-01-04T22:04:53,true,3,,,,,TREBUTON,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343294856,00012,34329485600012,O,1988-01-04,NN,,,2017-02-01T03:45:36,true,3,,,,,LA CHESNAIE DES LANDES,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.740322,47.660705,0.95,street,La Chesnaie des Landes 44290 Conquereuil,44044_B055,G,LA CHESNAIE DES LANDES,
343695789,00010,34369578900010,O,1987-06-01,,,,2019-01-10T04:29:43,true,4,,,,,LA HAIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.76002,47.630044,0.95,street,La Haie 44290 Conquereuil,44044_useoq4,G,LA HAIE,
344269584,00027,34426958400027,O,2002-03-31,NN,,,2023-06-09T03:35:03,true,3,,,,,STE EMILIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-1.792332,47.651073,0.77,street,Sainte Emilie 44290 Conquereuil,44044_B268,G,SAINTE EMILIE,
344799390,00044,34479939000044,O,1989-04-28,00,2020,,2022-08-29T09:29:20,false,8,,,,LD,LE MOULIN,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,46.21Z,NAFRev2,O,-1.754019,47.626807,0.92,street,Le Moulin Gaudin 44290 Conquereuil,44044_B201,G,LE MOULIN GAUDIN,
348559329,00019,34855932900019,O,1987-12-31,NN,,,,true,1,,,,,LA CHESNAIE DES LANDES,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,-1.740322,47.660705,0.95,street,La Chesnaie des Landes 44290 Conquereuil,44044_B055,G,LA CHESNAIE DES LANDES,
349074088,00023,34907408800023,O,1989-10-18,NN,,2573AZ,2016-07-31T04:25:36,true,4,,,,RUE,DE LA POSTE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,23.41Z,NAFRev2,N,-1.747286,47.624911,0.95,street,Rue de la Poste 44290 Conquereuil,44044_0004,G,RUE DE LA POSTE,
351171301,00010,35117130100010,O,,NN,,,,true,1,,,,LD,LA BUTTE FOUGERES,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,64.49,NAP,N,-1.794281,47.664117,0.89,street,La Butte des Fougeres 44290 Conquereuil,44044_B040,G,LA BUTTE DES FOUGERES,
351335237,00019,35133523700019,O,1989-07-10,NN,,,2010-05-27T07:29:23,true,5,,39,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.746501,47.62874,0.95,housenumber,39 Rue de la Mairie 44290 Conquereuil,44044_0017_00039,G,39 RUE DE LA MAIRIE,
351460407,00023,35146040700023,O,,NN,,,,true,1,,28,,PL,DE L'EGLISE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.03,NAP,N,-1.751739,47.62489,0.85,housenumber,28 Place de l’Eglise 44290 Conquereuil,44044_0018_00028,G,28 PLACE DE L EGLISE,
351641097,00024,35164109700024,O,2000-01-20,01,2020,,2022-10-13T08:46:58,false,4,,6,,RUE,BEDAUDAIS,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,46.75Z,NAFRev2,N,-1.749684,47.623942,0.88,housenumber,6 Rue de la Bedaudais 44290 Conquereuil,44044_0023_00006,G,6 RUE DE LA BEDAUDAIS,
356000521,01389,35600052101389,O,1991-01-01,NN,,,2008-09-02T16:34:25,false,4,,,,RTE,DE DERVAL,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-08-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.747995,47.62232,0.41,street,Rue du Général de Gaulle 44290 Conquereuil,44044_0013,G,RUE DU GENERAL DE GAULLE,
378300420,00015,37830042000015,O,1979-08-04,NN,,,2008-01-04T21:15:00,true,3,,,,,,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379038292,00023,37903829200023,O,1993-06-15,NN,,,,false,4,,1,,RUE,DE LA POSTE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,85.1C,NAF1993,N,-1.748894,47.62489,0.95,housenumber,1 Rue de la Poste 44290 Conquereuil,44044_0004_00001,G,1 RUE DE LA POSTE,
379280290,00014,37928029000014,O,1990-09-01,NN,,,2010-04-18T05:42:05,false,6,,5,,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,49.39A,NAFRev2,O,-1.749785,47.62486,0.95,housenumber,5 Rue de la Mairie 44290 Conquereuil,44044_0017_00005,G,5 RUE DE LA MAIRIE,
379280290,00022,37928029000022,O,1994-06-01,,,,,false,3,,5,B,RUE,DE LA MAIRIE,44290,CONQUEREUIL,,,44044,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,85.1J,NAF1993,N,-1.749651,47.62487,0.86,housenumber,5bis Rue de la Mairie 44290 Conquereuil,44044_0017_00005_bis,G,5BIS RUE DE LA MAIRIE,