id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-905274,2021-12-03,000001,Vente,190000,,,L EPINETTE,B009,54560,54337,Malavillers,54,,,54337000AA0050,,,,,,,,,,,,,0,,,,,J,jardins,,,398,5.872174,49.35762
2021-905274,2021-12-03,000001,Vente,190000,11,,RUE D AUDUN LE ROMAN,0020,54560,54337,Malavillers,54,,,54337000AA0051,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,486,5.872426,49.357406
2021-907039,2021-01-14,000001,Vente,2000,3,,RUE DE VERDUN,0050,54560,54337,Malavillers,54,,,54337000AA0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,5.869191,49.355665
2021-907723,2021-03-17,000001,Vente,100000,,,AUX OISILLONS,B014,54560,54337,Malavillers,54,,,54337000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,4050,5.854227,49.360042
2021-907723,2021-03-17,000001,Vente,100000,,,AUX OISILLONS,B014,54560,54337,Malavillers,54,,,54337000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,18130,5.855614,49.360154
2021-907723,2021-03-17,000001,Vente,100000,,,AUX OISILLONS,B014,54560,54337,Malavillers,54,,,54337000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,18130,5.855614,49.360154
2021-907723,2021-03-17,000001,Vente,100000,,,AUX OISILLONS,B014,54560,54337,Malavillers,54,,,54337000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,44800,5.857728,49.360519
2021-907723,2021-03-17,000001,Vente,100000,,,AUX OISILLONS,B014,54560,54337,Malavillers,54,,,54337000ZA0005,,,,,,,,,,,,,0,,,,,L,landes,,,5360,5.859689,49.359775
2021-907723,2021-03-17,000001,Vente,100000,,,AUX OISILLONS,B014,54560,54337,Malavillers,54,,,54337000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,53920,5.859689,49.359775
2021-907723,2021-03-17,000001,Vente,100000,,,AUX OISILLONS,B014,54560,54337,Malavillers,54,,,54337000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.860683,49.360069
2021-907723,2021-03-17,000001,Vente,100000,,,AUX OISILLONS,B014,54560,54337,Malavillers,54,,,54337000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,42420,5.860937,49.361191
2021-908238,2021-05-12,000001,Vente,6000,,,L EPINETTE,B009,54560,54337,Malavillers,54,,,54337000ZB0015,,,,,,,,,,,,,0,,,,,T,terres,,,4360,5.870631,49.359191
2021-908238,2021-05-12,000001,Vente,6000,,,L EPINETTE,B009,54560,54337,Malavillers,54,,,54337000ZB0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,5750,5.870631,49.359191
2021-908288,2021-05-17,000001,Vente,472720,4,,RUE D AUDUN LE ROMAN,0020,54560,54337,Malavillers,54,,,54337000AA0068,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,513,5.870996,49.356339
2021-909535,2021-08-27,000001,Vente,1,,,LE VLG,B017,54560,54337,Malavillers,54,,,54337000AA0111,,,,,,,,,,,,,0,,,,,J,jardins,,,25,5.870486,49.356023
2021-909987,2021-03-02,000001,Vente,435000,12,,RUE DE VERDUN,0050,54560,54337,Malavillers,54,,,54337000AA0104,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,673,5.86911,49.356166
2021-909987,2021-03-02,000001,Vente,435000,12,,RUE DE VERDUN,0050,54560,54337,Malavillers,54,,,54337000AA0104,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,5.86911,49.356166
2021-909987,2021-03-02,000001,Vente,435000,12,,RUE DE VERDUN,0050,54560,54337,Malavillers,54,,,54337000AA0104,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,673,5.86911,49.356166
2021-909987,2021-03-02,000001,Vente,435000,12,,RUE DE VERDUN,0050,54560,54337,Malavillers,54,,,54337000AA0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.86911,49.356166
2021-909987,2021-03-02,000001,Vente,435000,,,LE VLG,B017,54560,54337,Malavillers,54,,,54337000AA0105,,1,,,,,,,,,,,0,,,,,,,,,,5.869335,49.356216
2021-909987,2021-03-02,000001,Vente,435000,12,B,RUE DE VERDUN,0050,54560,54337,Malavillers,54,,,54337000AA0107,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1511,5.868646,49.356631
2021-909987,2021-03-02,000001,Vente,435000,,,DERRIERE LE GD JARDIN,B008,54560,54337,Malavillers,54,,,54337000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.868475,49.356918
2021-909987,2021-03-02,000001,Vente,435000,,,DERRIERE LE GD JARDIN,B008,54560,54337,Malavillers,54,,,54337000ZA0083,,,,,,,,,,,,,0,,,,,T,terres,,,6,5.868605,49.356962
