siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038284642,00014,03828464200014,O,1994-12-25,NN,,,2008-01-04T17:56:10,true,2,,,,RUE,JEAN BAPTISTE LAMARCK,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.956105,49.539498,0.95,street,Rue Jean-baptiste Lamarck 76360 Barentin,76057_2540,G,RUE JEAN BAPTISTE LAMARCK,
065801243,00141,06580124300141,O,1998-12-18,NN,,,,false,4,ZONE COMMERCIALE,,,RUE,ALEXANDRE DUMAS PERE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.3A,NAF1993,O,0.961324,49.5351,0.95,street,Rue Alexandre Dumas Pere 76360 Barentin,76057_1090,G,RUE ALEXANDRE DUMAS PERE,
066201120,01002,06620112001002,O,2014-01-01,11,2018,,2020-08-25T10:12:42,false,1,ZAC DU MESNIL ROUX,1027,,BD,DE NORMANDIE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2014-01-01,A,JF CESBRON,,,,33.12Z,NAFRev2,O,0.971267,49.534564,0.86,housenumber,1027 Boulevard de Normandie 76360 Barentin,76057_3000_01027,G,1027 BOULEVARD DE NORMANDIE,
067500777,00023,06750077700023,O,1900-01-01,NN,,,,false,4,,,,RTE,DU HAVRE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,31.2A,NAF1993,O,0.943376,49.547334,0.39,street,Rue du Huit Mai 76360 Barentin,76057_2290,G,RUE DU HUIT MAI,
067500777,00056,06750077700056,O,1995-10-25,12,2018,,2020-08-25T10:12:44,true,4,PARC D'ACTIVITES,75,,,LE HOQUET,76360,BARENTIN,,BP 2,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.12Z,NAFRev2,O,0.946424,49.552408,0.32,housenumber,75 Allée Hector Berlioz 76360 Barentin,76057_0305_00075,G,75 ALLEE HECTOR BERLIOZ,
068200567,00151,06820056700151,O,1900-01-01,NN,,,,false,3,,,,,CTRE COMM DU MESNIL ROUX,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,1994-12-31,F,ROSEFLOR JARDINERIE,,,,70.2C,NAF1993,N,0.967769,49.535995,0.8,street,Centre Commercial du Mesnil Roux 76360 Barentin,76057_a005,G,CENTRE COMMERCIAL DU MESNIL ROUX,
085580488,00436,08558048800436,O,1999-01-01,NN,,,2017-01-17T14:31:59,false,5,MRA,33,,RUE,LOUIS LESEIGNEUR,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,65.12Z,NAFRev2,O,0.954156,49.544709,0.95,housenumber,33 Rue Louis Leseigneur 76360 Barentin,76057_2780_00033,G,33 RUE LOUIS LESEIGNEUR,
087140760,00072,08714076000072,O,2005-07-01,,,,2010-01-08T03:50:52,true,3,,9,,RUE,GENERAL GIRAUD,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.952334,49.545187,0.9,housenumber,9 Rue du Général Giraud 76360 Barentin,76057_2110_00009,G,9 RUE DU GENERAL GIRAUD,
087240214,00061,08724021400061,O,1993-05-20,NN,,,,false,4,,,,,CTRE COMM DU MESNIL ROUX,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,93.0D,NAF1993,O,0.967769,49.535995,0.8,street,Centre Commercial du Mesnil Roux 76360 Barentin,76057_a005,G,CENTRE COMMERCIAL DU MESNIL ROUX,
130005481,01414,13000548101414,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,156,,RUE,DENIS PAPIN,76360,BARENTIN,,BP 46,76057,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE BARENTIN,,,,84.13Z,NAFRev2,O,0.958745,49.540685,0.95,housenumber,156 Rue Denis Papin 76360 Barentin,76057_1705_00156,G,156 RUE DENIS PAPIN,
130005481,09458,13000548109458,O,2008-12-19,,,,2012-06-13T16:17:09,false,3,LA CARBONNIERE,122,,BD,DE WESTPHALIE,76360,BARENTIN,,BARENTIN,76057,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,0.966215,49.532402,0.86,housenumber,122 Boulevard de Westphalie 76360 Barentin,76057_3570_00122,G,122 BOULEVARD DE WESTPHALIE,
130005481,17071,13000548117071,O,2008-12-19,12,2018,,2020-08-25T10:13:06,false,2,,200,,RUE,DENIS PAPIN,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2010-02-07,A,ANT BARENTIN,,,,84.13Z,NAFRev2,O,0.958973,49.540342,0.95,housenumber,200 Rue Denis Papin 76360 Barentin,76057_1705_00200,G,200 RUE DENIS PAPIN,
130005481,26379,13000548126379,O,2021-04-01,,,,2021-03-29T09:42:58,false,1,,360,,BD,DE NORMANDIE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2021-04-01,A,POLE EMPLOI BARENTIN,,,,84.13Z,NAFRev2,O,0.961933,49.539124,0.79,street,Boulevard de Normandie 76360 Barentin,76057_3000,G,BOULEVARD DE NORMANDIE,
130008360,00385,13000836000385,O,2009-12-18,11,2018,,2021-01-11T10:11:06,false,2,,,,RUE,GENERAL GIRAUD,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE BARENTIN,,,,84.11Z,NAFRev2,N,0.952778,49.545407,0.9,street,Rue du Général Giraud 76360 Barentin,76057_2110,G,RUE DU GENERAL GIRAUD,
130014970,00011,13001497000011,O,2010-01-04,,,,2011-07-25T14:04:08,true,1,HOPITAL LOCAL DE BARENTIN,17,,RUE,PIERRE ET MARIE CURIE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,84.12Z,NAFRev2,N,0.95434,49.542513,0.95,housenumber,17 Rue Pierre et Marie Curie 76360 Barentin,76057_3160_00017,G,17 RUE PIERRE ET MARIE CURIE,
177602117,00323,17760211700323,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,28,,RUE,GENERAL GIRAUD,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE BARENTIN,,,,84.11Z,NAFRev2,N,0.952778,49.545407,0.77,street,Rue du Général Giraud 76360 Barentin,76057_2110,G,RUE DU GENERAL GIRAUD,
177604311,00098,17760431100098,O,1985-05-24,NN,,,2009-10-24T03:17:42,false,4,RES SAINTE FRAMEHILDE,,,AV,ARISTIDE BRIAND,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-09-01,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,0.955309,49.543666,0.85,street,Avenue Aristide Briand 76360 Barentin,76057_1210,G,AVENUE ARISTIDE BRIAND,
177604311,00106,17760431100106,O,1985-05-24,11,2018,,2020-08-25T10:13:40,false,3,,5,,RUE,FRANCIS YARD,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSPECT EDUCAT NAT CIRCONSC BARENTIN,,,,84.12Z,NAFRev2,N,0.955092,49.544784,0.86,street,Rue Francis Yard 76360 Barentin,76057_2010,G,RUE FRANCIS YARD,
177604311,00734,17760431100734,O,2008-09-01,NN,,,2016-04-26T01:13:02,false,1,,4,,RUE,DE L INGENIEUR LOOCKE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-09-01,A,CENTRE INFORMATION ET ORIENTATION,,,,84.12Z,NAFRev2,N,0.95758,49.547358,0.95,housenumber,4 Rue de l'Ingenieur Loocke 76360 Barentin,76057_2300_00004,G,4 RUE DE L INGENIEUR LOOCKE,
180038028,01773,18003802801773,O,1983-03-16,NN,,,,false,4,,,,RUE,JEAN JAURES,76360,BARENTIN,,BP 46 RIVES AUSTREBERTHE,76057,,,,,,,,,,,,,,,,,,,1993-12-25,F,ANPE ANTENNE DE BARENTIN,,,,75.1E,NAF1993,N,0.953618,49.546111,0.95,street,Rue Jean Jaurès 76360 Barentin,76057_2410,G,RUE JEAN JAURES,
180038028,14206,18003802814206,O,1993-08-01,,,,2006-10-26T23:39:28,false,3,LOT ARISTIDE BRIAND,65,,RUE,DENIS PAPIN,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2004-05-01,F,AGENCE LOCALE DE BARENTIN,,,,75.1E,NAFRev1,N,0.957649,49.540269,0.95,housenumber,65 Rue Denis Papin 76360 Barentin,76057_1705_00065,G,65 RUE DENIS PAPIN,
180038028,23439,18003802823439,O,2004-05-01,NN,,,2010-04-18T03:07:51,false,5,,156,,RUE,DENIS PAPIN,76360,BARENTIN,,BP 46,76057,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE BARENTIN,,,,84.13Z,NAFRev2,O,0.958745,49.540685,0.95,housenumber,156 Rue Denis Papin 76360 Barentin,76057_1705_00156,G,156 RUE DENIS PAPIN,
197600059,00012,19760005900012,O,1983-03-01,22,2018,,2020-12-21T03:36:54,true,4,,,,AV,ANDRE MAUROIS,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.31Z,NAFRev2,O,0.953151,49.553138,0.84,street,Avenue André Maurois 76360 Barentin,76057_1170,G,AVENUE ANDRE MAUROIS,
197600067,00015,19760006700015,O,1983-03-01,NN,,,2021-01-18T03:46:54,true,4,,2,,RUE,ANTOINE BOURDELLE,76360,BARENTIN,,BP 1,76057,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,85.32Z,NAFRev2,O,0.949317,49.54156,0.88,street,Rue Antoine Bourdelle 76360 Barentin,76057_1180,G,RUE ANTOINE BOURDELLE,
197600075,00018,19760007500018,O,1983-03-01,21,2018,,2021-02-17T08:51:41,true,4,,52,,AV,ARISTIDE BRIAND,76360,BARENTIN,,BP 19,76057,,,,,,,,,,,,,,,,,,,2016-12-18,A,,,,,85.32Z,NAFRev2,O,0.956836,49.541371,0.87,housenumber,52 Avenue Aristide Briand 76360 Barentin,76057_1210_00052,G,52 AVENUE ARISTIDE BRIAND,
197609043,00017,19760904300017,O,1983-03-01,12,2018,,2021-01-19T09:46:10,true,4,,76,,AV,ARISTIDE BRIAND,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,85.20Z,NAFRev2,O,0.957749,49.538763,0.87,housenumber,76 Avenue Aristide Briand 76360 Barentin,76057_1210_00076,G,76 AVENUE ARISTIDE BRIAND,
197622863,00011,19762286300011,O,1983-03-01,12,2018,,2021-02-11T08:49:32,true,4,,,,AV,ANDRE MAUROIS,76360,BARENTIN,,BP 87,76057,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,0.953151,49.553138,0.84,street,Avenue André Maurois 76360 Barentin,76057_1170,G,AVENUE ANDRE MAUROIS,
197627649,00019,19762764900019,O,1985-07-30,21,2018,,2021-01-07T03:49:51,true,4,,351,,BD,DE NORMANDIE,76360,BARENTIN,,BP 70,76057,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,0.963922,49.539696,0.85,housenumber,351 Boulevard de Normandie 76360 Barentin,76057_3000_00351,G,351 BOULEVARD DE NORMANDIE,
217600576,00011,21760057600011,O,1983-03-01,21,2018,,2020-08-25T10:19:00,true,4,,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
217600576,00029,21760057600029,O,1983-03-16,01,2018,,2020-08-25T10:19:00,false,3,,,,RUE,GENERAL GIRAUD,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,THEATRE MONTDORY,,,,90.04Z,NAFRev2,N,0.952778,49.545407,0.9,street,Rue du Général Giraud 76360 Barentin,76057_2110,G,RUE DU GENERAL GIRAUD,
217600576,00037,21760057600037,O,1983-12-21,11,2018,,2020-08-25T10:19:00,false,3,,72,,SQ,AUGUSTE BADIN,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CORNEILLE-MME DE SEVIGNE,,,,85.20Z,NAFRev2,N,0.944461,49.5402,0.77,interpolation,72 Rue Auguste Badin 76360 Barentin,,G,70 RUE AUGUSTE BADIN,
217600576,00045,21760057600045,O,1983-12-21,11,2018,,2020-08-25T10:19:00,false,3,,2,,RUE,JEAN TITELOUZE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE BERNARD HAVEL,,,,85.10Z,NAFRev2,N,0.939056,49.553657,0.95,housenumber,2 Rue Jean Titelouze 76360 Barentin,76057_2490_00002,G,2 RUE JEAN TITELOUZE,
217600576,00052,21760057600052,O,1983-12-21,12,2018,,2020-08-25T10:19:00,false,3,,,,RUE,DANIEL AUBER,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL DUPRE,,,,85.20Z,NAFRev2,N,0.941351,49.551463,0.95,street,Rue Daniel Auber 76360 Barentin,76057_1670,G,RUE DANIEL AUBER,
217600576,00060,21760057600060,O,1983-12-21,NN,,,,false,4,,,,,LES CAMPEAUX,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE GEORGES CUVIER,,,,80.1Z,NAF1993,N,0.950216,49.5272,0.95,street,Les Campeaux 76360 Barentin,76057_o1vnf6,G,LES CAMPEAUX,
217600576,00078,21760057600078,O,1983-12-21,03,2018,,2020-08-25T10:19:00,false,3,,,,RUE,JULES FERRY,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LA CHAMPMESLE FONTENELLE,,,,85.20Z,NAFRev2,N,0.958136,49.549828,0.95,street,Rue Jules Ferry 76360 Barentin,76057_2640,G,RUE JULES FERRY,
217600576,00086,21760057600086,O,1983-12-21,11,2018,,2020-08-25T10:19:00,false,3,,,,RUE,LALIZEL,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE LA MESANGERE,,,,85.10Z,NAFRev2,N,0.953352,49.556591,0.93,street,Rue Guillaume Lalizel 76360 Barentin,76057_2670,G,RUE GUILLAUME LALIZEL,
217600576,00094,21760057600094,O,1983-12-21,NN,,,,false,4,,55,,RUE,LOUIS LESEIGNEUR,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE ANATOLE FRANCE,,,,80.1Z,NAF1993,N,0.95473,49.544211,0.95,housenumber,55 Rue Louis Leseigneur 76360 Barentin,76057_2780_00055,G,55 RUE LOUIS LESEIGNEUR,
217600576,00102,21760057600102,O,1983-12-21,03,2018,,2020-08-25T10:19:00,false,3,,,,RUE,DE VERDUN,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE MARIE,,,,85.20Z,NAFRev2,N,0.958458,49.53366,0.95,street,Rue de Verdun 76360 Barentin,76057_3500,G,RUE DE VERDUN,
217600576,00110,21760057600110,O,1983-12-21,11,2018,,2020-08-25T10:19:00,false,3,,8,,RUE,FRANCIS YARD,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE PAPE-CARPENTIER,,,,85.10Z,NAFRev2,N,0.955187,49.545038,0.95,housenumber,8 Rue Francis Yard 76360 Barentin,76057_2010_00008,G,8 RUE FRANCIS YARD,
217600576,00128,21760057600128,O,1983-12-21,11,2018,,2020-08-25T10:19:00,false,3,,,,RUE,FRANCIS YARD,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE A FRANCE-ABBA DE NOAILLES,,,,85.20Z,NAFRev2,N,0.955092,49.544784,0.95,street,Rue Francis Yard 76360 Barentin,76057_2010,G,RUE FRANCIS YARD,
217600576,00136,21760057600136,O,1983-12-21,03,2018,,2020-08-25T10:19:00,false,3,,,,RUE,COLETTE YVER,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCISQUE POULBOT,,,,85.10Z,NAFRev2,N,0.948107,49.541087,0.95,street,Rue Colette Yver 76360 Barentin,76057_1600,G,RUE COLETTE YVER,
217600576,00144,21760057600144,O,1966-12-19,NN,,,,false,4,,,,AV,ARISTIDE BRIAND,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE NAT 1ER DEGRE LOUIS PERGAUD,,,,80.1Z,NAF1993,N,0.955309,49.543666,0.85,street,Avenue Aristide Briand 76360 Barentin,76057_1210,G,AVENUE ARISTIDE BRIAND,
217600576,00151,21760057600151,O,1988-04-11,11,2018,,2020-08-25T10:19:00,false,3,,,,RUE,EUGENE BOUDIN,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE LES SYLPHIDES,,,,88.91A,NAFRev2,N,0.956573,49.554238,0.95,street,Rue Eugène Boudin 76360 Barentin,76057_1950,G,RUE EUGENE BOUDIN,
217600576,00169,21760057600169,O,1988-04-11,11,2018,,2020-08-25T10:19:00,false,3,,,,RUE,JEAN TITELOUZE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE LES ELFES,,,,88.91A,NAFRev2,N,0.939577,49.553942,0.95,street,Rue Jean Titelouze 76360 Barentin,76057_2490,G,RUE JEAN TITELOUZE,
217600576,00177,21760057600177,O,1988-04-11,11,2018,,2020-08-25T10:19:00,false,3,,,,RUE,SAINT HELIER,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE LES LUTINS,,,,88.91A,NAFRev2,N,0.955165,49.544062,0.95,street,Rue Saint Helier 76360 Barentin,76057_3753,G,RUE SAINT HELIER,
217600576,00185,21760057600185,O,1988-11-02,01,2018,,2020-08-25T10:19:00,false,3,PAVILLON RICHEPIN,,,RUE,JULES FERRY,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,0.958136,49.549828,0.95,street,Rue Jules Ferry 76360 Barentin,76057_2640,G,RUE JULES FERRY,
217600576,00193,21760057600193,O,1995-12-25,NN,,,,false,3,,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2001-04-07,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
217600576,00201,21760057600201,O,1995-09-01,11,2018,,2020-08-25T10:19:00,false,3,ALL DES ECOLES,,,,LE HAMELET,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB PIERRE BEREGOVOY,,,,85.20Z,NAFRev2,N,4.0336101,48.2961393,0.88,poi.bus_stop,Le Hamelet-Dulou (Arrêt de bus) Sainte-Savine,https://osm.org/relation/3135417,G,,
217600576,00219,21760057600219,O,1997-04-11,NN,,,2006-10-26T23:41:37,false,3,MAIRIE,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2004-09-15,F,LOTISSEMENTS COMMUNAUX,,,,70.1C,NAFRev1,N,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
217600576,00227,21760057600227,O,2004-02-19,NN,,,2010-06-16T16:44:09,false,4,MAIRIE,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2009-04-02,F,LOTISSEMENT LE CLOS DES POMMES,,,,42.99Z,NAFRev2,N,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
217600576,00235,21760057600235,O,2005-04-07,,,,2018-05-31T15:07:43,false,3,MAIRIE,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2018-01-01,F,PARC ACTIVITES DU MESNIL ROUX,,,,42.99Z,NAFRev2,N,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
217600576,00243,21760057600243,O,2012-12-25,21,2018,,2020-08-25T10:19:00,false,1,LES CAMPEAUX,1851,,RUE,AMBROISE PARE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICES TECHNIQUES MUNICIPAUX,,,,84.11Z,NAFRev2,N,0.950699,49.540354,0.77,street,Rue Ambroise Paré 76360 Barentin,76057_1110,G,RUE AMBROISE PARE,
217600576,00250,21760057600250,O,1992-06-01,11,2018,,2020-08-25T10:19:00,false,1,,2,,RUE,AMBROISE PARE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,1992-06-01,A,ACCUEIL DE LOISIRS LES ORMEAUX,,,,93.29Z,NAFRev2,N,0.950699,49.540354,0.95,housenumber,2 Rue Ambroise Paré 76360 Barentin,76057_1110_00002,G,2 RUE AMBROISE PARE,
217600576,00268,21760057600268,O,2015-12-25,11,2018,,2020-08-25T10:19:00,false,1,,,,RUE,FRANCOIS MITTERRAND,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2015-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,0.953639,49.543773,0.95,street,Rue François Mitterrand 76360 Barentin,76057_0234,G,RUE FRANCOIS MITTERRAND,
217600576,00276,21760057600276,O,2015-12-25,03,2018,,2020-08-25T10:19:00,false,1,,,,RUE,MADELEINE VERNET,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2015-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,0.951817,49.545334,0.95,street,Rue Madeleine Vernet 76360 Barentin,76057_2810,G,RUE MADELEINE VERNET,
247600364,00019,24760036400019,O,,,,,,true,1,,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
247600646,00027,24760064600027,O,2011-01-01,,,,2019-01-23T09:38:54,false,2,ZONE D'ATREAUMONT,,,AV,GEORGES GRATIGNY,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMPLEXE AQUATIQUE,,,,93.11Z,NAFRev2,O,0.945186,49.556401,0.86,street,Avenue Georges Gratigny 76360 Barentin,76057_0274,G,AVENUE GEORGES GRATIGNY,
257601526,00011,25760152600011,O,1983-03-01,NN,,,2012-05-05T00:36:50,false,4,MAIRIE,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,84.12Z,NAFRev2,N,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
257601534,00015,25760153400015,O,1983-03-01,NN,,,2007-05-19T08:24:48,true,3,MAIRIE,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,N,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
257602649,00010,25760264900010,O,1983-03-01,NN,,,2015-05-14T03:47:56,true,5,MAIRIE,,,RUE,JEAN JAURES,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,0.953618,49.546111,0.95,street,Rue Jean Jaurès 76360 Barentin,76057_2410,G,RUE JEAN JAURES,
257602664,00019,25760266400019,O,1983-03-01,NN,,,2016-04-26T01:31:44,true,5,MAIRIE,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
257602904,00019,25760290400019,O,1967-01-01,03,2018,,2020-08-25T10:20:38,true,3,MAIRIE,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.91Z,NAFRev2,O,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
257602912,00012,25760291200012,O,,,,,2006-11-25T09:09:22,true,1,,,,PL,DE LA LIBERATION,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,0.952505,49.545866,0.86,street,Place de la Libération 76360 Barentin,76057_2730,G,PLACE DE LA LIBERATION,
267600021,00013,26760002100013,O,1983-03-01,NN,,,2007-05-19T08:26:53,false,3,,3,,RUE,MADELEINE VERNET,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2002-10-01,F,CCAS,,,,85.3K,NAF1993,N,0.951817,49.545334,0.88,street,Rue Madeleine Vernet 76360 Barentin,76057_2810,G,RUE MADELEINE VERNET,
267600021,00021,26760002100021,O,1985-01-01,NN,,,2008-01-04T19:03:12,false,3,,5,,RUE,DU DOCTEUR GASTON HIDEUX,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,BEGUINAGE ROSEMONDE GERARD,,,,87.10A,NAFRev2,N,0.951659,49.542097,0.87,housenumber,5 Rue Docteur Gaston Hideux 76360 Barentin,76057_1740_00005,G,5 RUE DOCTEUR GASTON HIDEUX,
267600021,00039,26760002100039,O,1985-01-01,NN,,,2018-03-15T13:58:05,false,4,,,,RUE,JULES FERRY,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE JEAN RICHEPIN,,,,87.30A,NAFRev2,N,0.958136,49.549828,0.95,street,Rue Jules Ferry 76360 Barentin,76057_2640,G,RUE JULES FERRY,
267600021,00047,26760002100047,O,1985-01-01,NN,,,2007-01-16T14:09:41,false,3,,5,,RUE,ALPHONSE ALLAIS,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2006-01-01,F,PAVILLON PHILEMON ET BAUCIS,,,,85.3D,NAFRev1,N,0.944444,49.540689,0.95,housenumber,5 Rue Alphonse Allais 76360 Barentin,76057_1100_00005,G,5 RUE ALPHONSE ALLAIS,
267600021,00054,26760002100054,O,2002-10-01,03,2018,,2021-02-23T10:35:21,true,3,,8,,,CRS EDOUARD HERIOT,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,88.99B,NAFRev2,O,0.953449,49.544826,0.7,street,Sq Edouard Herriot 76360 Barentin,76057_1836,G,SQ EDOUARD HERRIOT,
267601664,00019,26760166400019,O,1983-03-01,21,2018,,2020-08-25T10:21:20,true,5,,17,,RUE,PIERRE ET MARIE CURIE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.10Z,NAFRev2,O,0.95434,49.542513,0.95,housenumber,17 Rue Pierre et Marie Curie 76360 Barentin,76057_3160_00017,G,17 RUE PIERRE ET MARIE CURIE,
267601664,00027,26760166400027,O,1985-01-01,22,2018,,2020-08-25T10:21:20,false,5,,17,,RUE,PIERRE ET MARIE CURIE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2019-01-01,A,EHPAD DE L'AUSTREBERTHE,,,,87.10A,NAFRev2,N,0.95434,49.542513,0.95,housenumber,17 Rue Pierre et Marie Curie 76360 Barentin,76057_3160_00017,G,17 RUE PIERRE ET MARIE CURIE,
267601664,00035,26760166400035,O,1955-06-01,NN,,,2017-06-07T11:34:15,false,4,,,,,LES CAMPEAUX,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2015-12-25,F,CENTRE CONVALESCENCE PILORE,,,,86.10Z,NAFRev2,N,0.950216,49.5272,0.95,street,Les Campeaux 76360 Barentin,76057_o1vnf6,G,LES CAMPEAUX,
267601664,00043,26760166400043,O,1988-03-01,,,,2017-06-07T11:36:06,false,4,,17,,RUE,PIERRE ET MARIE CURIE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2015-12-25,F,LONG SEJOUR HOPITAL DE BARENTIN,,,,86.10Z,NAFRev2,N,0.95434,49.542513,0.95,housenumber,17 Rue Pierre et Marie Curie 76360 Barentin,76057_3160_00017,G,17 RUE PIERRE ET MARIE CURIE,
267601664,00050,26760166400050,O,2000-11-06,11,2018,,2020-08-25T10:21:20,false,3,,17,,RUE,PIERRE ET MARIE CURIE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE CURE AMBULATOIRE EN ALCOOLOGIE,,,,87.20B,NAFRev2,N,0.95434,49.542513,0.95,housenumber,17 Rue Pierre et Marie Curie 76360 Barentin,76057_3160_00017,G,17 RUE PIERRE ET MARIE CURIE,
267601664,00068,26760166400068,O,2002-12-25,,,,2008-01-04T19:03:15,false,2,,17,,RUE,PIERRE ET MARIE CURIE,76360,BARENTIN,,,76057,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.95434,49.542513,0.95,housenumber,17 Rue Pierre et Marie Curie 76360 Barentin,76057_3160_00017,G,17 RUE PIERRE ET MARIE CURIE,