siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202948,00013,21320294800013,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,3,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204042,00018,26320404200018,O,1984-10-15,NN,,,,true,4,,,,,MAIRIE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307329037,00013,30732903700013,O,,NN,,,,true,1,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
307723569,00033,30772356900033,O,1995-01-01,NN,,,,false,4,,,,,RAUDON,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
311471924,00010,31147192400010,O,,NN,,,,true,1,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
313449555,00025,31344955500025,O,,NN,,,,true,1,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,69.11,NAP,N,,,0,,,,,,
330981192,00017,33098119200017,O,1984-09-17,NN,,,2020-10-03T03:37:07,true,3,,,,,MAIRIE DE MOUREDE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.291,43.801,0.49,municipality,Mourède,32294,G,MOUREDE,
335282745,00025,33528274500025,O,2002-12-14,NN,,,2006-11-25T10:28:44,false,3,,,,,A CAMPARAN,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2004-02-01,F,GERANT DE SOCIETE,,,,74.1J,NAFRev1,N,0.3545903,42.838071,0.74,poi.townhall,(Hôtel de ville) Camparan,https://osm.org/way/323014784,G,,
378736623,00018,37873662300018,O,1990-06-14,NN,,,2007-02-16T15:11:11,true,3,,,,,A TOUADE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379701857,00011,37970185700011,O,1990-08-01,NN,,,2017-05-04T02:02:45,true,4,,,,,TOUADE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379782543,00035,37978254300035,O,2011-03-01,,,,2017-01-12T04:21:34,true,1,,,,,AU VILLAGE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
387623655,00017,38762365500017,O,,NN,,,,true,1,,,,,AU RECHOU,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,1992-09-11,F,,,,,52.6D,NAF1993,N,0.3504842,44.0766334,0.79,poi.track,Chemin de Péninon au Ruste Fréchou,https://osm.org/way/537968365,G,,
396513046,00013,39651304600013,O,,,,,,true,1,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
397980186,00019,39798018600019,O,1994-07-12,NN,,,2021-01-27T03:36:05,true,5,,,,,A HOURTIN,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.1703306,45.2211552,0.79,poi.bicycle_parking,(Parking à vélos) Hourtin,https://osm.org/node/1388746011,G,,
398142471,00018,39814247100018,O,1994-07-12,NN,,,2009-05-27T03:52:21,true,4,,,,LD,HOURTIN,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,-1.087878,45.1822169,0.89,poi.beach,(Plage) Hourtin,https://osm.org/way/415282057,G,,
398614404,00018,39861440400018,O,1994-01-01,NN,,,2009-05-05T14:25:27,false,4,,,,LD,TOUADE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400717963,00013,40071796300013,O,1980-01-01,NN,,,2011-05-24T13:40:06,true,4,,,,LD,JOUEOU,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,47.99B,NAFRev2,N,,,0,,,,,,
401637020,00017,40163702000017,O,1995-05-01,01,2018,,2020-08-25T10:33:58,true,4,,,,LD,JOUEOU,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
404218554,00016,40421855400016,O,1996-02-01,NN,,,2011-12-14T14:51:17,true,4,,,,,A HOURTIN,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.1703306,45.2211552,0.79,poi.bicycle_parking,(Parking à vélos) Hourtin,https://osm.org/node/1388746011,G,,
404417578,00014,40441757800014,O,1980-01-01,NN,,,2008-01-04T20:40:24,true,3,,,,,BORDENEUVE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
404417578,00022,40441757800022,O,2011-05-13,,,,2011-06-17T08:52:55,false,1,,,,LD,VILLAGE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,46.34Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
417591765,00017,41759176500017,O,1997-07-01,,,,2007-07-15T03:51:53,true,3,,,,,BORDENEUVE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,74.5A,NAFRev1,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
417828795,00019,41782879500019,O,1967-01-01,NN,,,2011-08-16T03:00:32,true,4,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417839107,00022,41783910700022,O,1998-01-01,NN,,,2007-03-26T13:04:55,true,3,,,,,A BANTAN,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,66.0E,NAF1993,N,,,0,,,,,,
417843042,00017,41784304200017,O,1979-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,AU VILLAGE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417858115,00021,41785811500021,O,2015-06-01,,,,2021-02-23T11:38:23,true,1,,,,,CAMPARAN,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.21Z,NAFRev2,N,0.3545903,42.838071,0.89,poi.townhall,(Hôtel de ville) Camparan,https://osm.org/way/323014784,G,,
417865797,00019,41786579700019,O,1991-10-01,NN,,,2021-02-23T11:38:23,false,5,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417865797,00027,41786579700027,O,2018-06-08,,,,2020-07-09T09:24:19,true,1,LE RECHOU,,,LD,LE RECHOU,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
417870342,00017,41787034200017,O,1996-10-01,NN,,,,true,1,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418978664,00013,41897866400013,O,1980-01-01,NN,,,2009-09-18T05:43:24,true,5,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418987962,00010,41898796200010,O,1990-04-01,NN,,,,true,4,,,,,HILLET,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
425227915,00013,42522791500013,O,1981-01-01,NN,,,2008-01-05T01:14:10,true,3,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429914088,00019,42991408800019,O,2000-01-01,NN,,,2008-10-03T03:54:19,true,4,,,,LD,BANTAN,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429931959,00028,42993195900028,O,2007-01-01,,,,2008-11-08T01:52:17,false,1,,,,,A PONTOURNON,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
429931959,00036,42993195900036,O,2007-01-01,01,2018,4312BA,2021-02-23T11:49:41,true,2,,,,,LA GUINGUETTE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
430409193,00017,43040919300017,O,2000-03-01,01,2018,,2020-08-25T10:18:59,true,3,BORDENEUVE,,,,BORDENEUVE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
440931988,00016,44093198800016,O,2002-02-02,NN,,,2016-05-11T08:19:25,true,3,,,,,LE BOURDASSE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449264928,00028,44926492800028,O,2009-08-01,,,4399CZ,2021-02-23T13:31:23,true,2,,,,,LA GUINGUETTE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,43.99C,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
449797760,00013,44979776000013,O,2002-12-14,NN,,,2007-05-21T23:52:39,true,3,,,,,A CAMPARAN,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,64.1C,NAFRev1,O,0.3545903,42.838071,0.74,poi.townhall,(Hôtel de ville) Camparan,https://osm.org/way/323014784,G,,
503156911,00011,50315691100011,O,2008-03-01,02,2018,,2020-08-25T10:16:08,true,1,,,,,LE RECHOU,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
507585826,00013,50758582600013,O,2008-11-01,01,2018,,2020-08-25T10:20:07,true,1,,,,,AU RECHOU,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,0.3504842,44.0766334,0.79,poi.track,Chemin de Péninon au Ruste Fréchou,https://osm.org/way/537968365,G,,
518863303,00021,51886330300021,O,2009-12-09,,,,2012-11-20T04:23:37,false,2,,,,LD,HILLET,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523401503,00025,52340150300025,O,2011-07-20,01,2018,4322AZ,2021-02-23T15:39:25,true,2,,,,CHE,DE CASSET,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
523919512,00013,52391951200013,O,2010-07-01,,,,2021-02-23T15:40:23,true,1,,,,,A CARDEILLAC,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
524613346,00013,52461334600013,O,2010-08-26,,,,2017-03-10T04:45:03,true,2,,,,,LA GUINGUETTE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,49.41A,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
534334677,00018,53433467700018,O,2011-08-26,,,5610CQ,2015-03-18T01:33:22,true,3,,,,,AU VILLAGE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,56.10C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
777023227,00013,77702322700013,O,,NN,,,,true,1,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
788158475,01903,78815847501903,O,1967-04-24,01,,,2006-11-25T22:22:21,false,3,,,,,,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789930013,00014,78993001300014,O,2012-12-12,,,,2012-12-14T09:30:38,true,1,,,,,RECHOU,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,01.47Z,NAFRev2,N,0.046531,43.941871,0.88,poi.stream,Ruisseau de Réchou Parleboscq,https://osm.org/way/527014451,G,,
792580862,00011,79258086200011,O,2013-04-19,,,,2013-04-22T08:23:06,true,1,,,,,HILLET,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
798222170,00028,79822217000028,O,2014-06-02,,,,2014-06-13T14:03:16,true,1,,,,,LIEU DIT BORDENEUVE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,90.01Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
799231691,00012,79923169100012,O,2014-01-01,,,,2013-12-23T11:17:46,true,1,,,,LD,RECHOU,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,0.046531,43.941871,0.88,poi.stream,Ruisseau de Réchou Parleboscq,https://osm.org/way/527014451,G,,
799231691,00020,79923169100020,O,2017-02-13,,,,2017-02-17T15:02:39,false,1,AU VILLAGE,,,LD,AU RECHOU,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,35.11Z,NAFRev2,N,0.3504842,44.0766334,0.79,poi.track,Chemin de Péninon au Ruste Fréchou,https://osm.org/way/537968365,G,,
815152194,00016,81515219400016,O,2014-07-04,,,,2015-12-09T15:37:09,true,1,,,,PL,DE L'EGLISE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2014-07-04,A,,,,,94.99Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
833479934,00014,83347993400014,O,2017-11-09,,,,2017-11-23T03:30:48,true,1,,,,,AU VILLAGE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
844686410,00011,84468641000011,O,2019-01-01,,,4520AB,2019-07-09T20:01:28,true,1,,,,LD,LA GUINGUETTE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2019-01-01,A,MCAUTO32,,,LAURENT COMTE,45.20A,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
880937024,00011,88093702400011,O,2019-12-24,,,,2020-03-24T10:12:32,true,1,,,,,TOUADE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
902499920,00012,90249992000012,O,2021-08-10,,,,2021-08-25T11:00:46,true,1,,,,LD,BORDENEUVE,32190,MOUREDE,,,32294,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,46.21Z,NAFRev2,O,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
