siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300567,00017,21530056700017,O,1983-03-01,11,2019,,2021-10-27T08:08:49,true,4,,19,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.678485,48.122258,0.95,housenumber,19 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00019,G,19 RUE DE LOUVERNE,
215300567,00025,21530056700025,O,1983-12-21,03,2019,,2021-10-27T08:08:49,false,4,,16,,RUE,DE CHALONS,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE EUGENE IONESCO,,,,85.20Z,NAFRev2,N,-0.676145,48.123378,0.95,housenumber,16 Rue de Châlons 53950 La Chapelle-Anthenaise,53056_0014_00016,G,16 RUE DE CHALONS,
215300567,00033,21530056700033,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,19,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.678485,48.122258,0.95,housenumber,19 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00019,G,19 RUE DE LOUVERNE,
215300567,00041,21530056700041,O,1998-10-20,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,19,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CARREAUX,,,,42.99Z,NAFRev2,N,-0.678485,48.122258,0.95,housenumber,19 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00019,G,19 RUE DE LOUVERNE,
215300567,00058,21530056700058,O,2002-01-28,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,19,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX COMMERCIAUX POINT MULTI SERVICES,,,,68.20B,NAFRev2,N,-0.678485,48.122258,0.95,housenumber,19 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00019,G,19 RUE DE LOUVERNE,
215300567,00066,21530056700066,O,2000-12-25,NN,,,2019-11-14T14:00:43,false,2,MAIRIE,19,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES HORIZONS 2,,,,42.99Z,NAFRev2,N,-0.678485,48.122258,0.95,housenumber,19 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00019,G,19 RUE DE LOUVERNE,
215300567,00074,21530056700074,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,19,,RTE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES HORIZONS 3,,,,42.99Z,NAFRev2,N,-0.678485,48.122258,0.81,housenumber,19 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00019,G,19 RUE DE LOUVERNE,
265301010,00012,26530101000012,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,19,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.678485,48.122258,0.95,housenumber,19 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00019,G,19 RUE DE LOUVERNE,
300348075,00031,30034807500031,O,2017-01-01,,,,2019-11-14T14:00:43,false,1,ETABLISSEMENT IONESCO,18,,RUE,DE CHALONS,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.10C,NAFRev2,O,-0.675099,48.124392,0.95,housenumber,18 Rue de Châlons 53950 La Chapelle-Anthenaise,53056_0014_00018,G,18 RUE DE CHALONS,
300348158,00019,30034815800019,O,1900-01-01,,,,2019-11-14T14:00:43,true,4,,,,RTE,DE CHALONS,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-0.675583,48.124733,0.77,street,Rue de Châlons 53950 La Chapelle-Anthenaise,53056_0014,G,RUE DE CHALONS,
300348158,00027,30034815800027,O,1986-12-25,NN,,,2019-11-14T14:00:43,false,2,,,,RTE,DE CHALONS,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,80.1Z,NAF1993,N,-0.675583,48.124733,0.77,street,Rue de Châlons 53950 La Chapelle-Anthenaise,53056_0014,G,RUE DE CHALONS,
306165614,00018,30616561400018,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BEUVINIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,-0.680073,48.110511,0.48,street,Chemin de la Chardonnière 53950 La Chapelle-Anthenaise,53056_0075,G,CHEMIN DE LA CHARDONNIERE,
308854397,00012,30885439700012,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312881618,00010,31288161800010,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-0.67683,48.122663,0.92,street,Le Bourg 53950 La Chapelle-Anthenaise,53056_hdqc3d,G,LE BOURG,
313909954,00015,31390995400015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROCONNIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.60,NAP,N,-0.661,48.115085,0.92,street,Chemin de la Roconnière 53950 La Chapelle-Anthenaise,53056_0080,G,CHEMIN DE LA ROCONNIERE,
314249723,00011,31424972300011,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOUT DU BOIS,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-0.666686,48.150505,0.93,locality,Le Bout du Bois 53950 La Chapelle-Anthenaise,53056_B075,G,LE BOUT DU BOIS,
318171246,00016,31817124600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA MOISIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.10,NAP,N,-0.660504,48.14068,0.55,street,Chemin de la Fouassière 53950 La Chapelle-Anthenaise,53056_0078,G,CHEMIN DE LA FOUASSIERE,
319492658,00012,31949265800012,O,1980-09-01,,,,2019-11-14T14:00:43,false,4,,,,,LE MOULIN,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.2E,NAFRev1,O,-0.672277,48.121531,0.83,locality,Le Pre du Moulin 53950 La Chapelle-Anthenaise,53056_B627,G,LE PRE DU MOULIN,
319492658,00020,31949265800020,O,2006-09-01,11,2019,,2021-10-27T08:21:14,true,2,,,,LD,LA BROCHARDIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,-0.667663,48.117548,0.94,street,La Brochardiere 53950 La Chapelle-Anthenaise,53056_ylrt9g,G,LA BROCHARDIERE,
326322435,00016,32632243500016,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES ECHANDIERES,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-0.668143,48.131138,0.45,street,Les Batailleres 53950 La Chapelle-Anthenaise,53056_dd4ox1,G,LES BATAILLERES,
326426111,00018,32642611100018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA FISELIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-0.643005,48.141914,0.94,street,La Fiseliere 53950 La Chapelle-Anthenaise,53056_l9vo2p,G,LA FISELIERE,
326426129,00010,32642612900010,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE HAUT LHEVRIER,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.689251,48.127158,0.53,street,Le Chevrier 53950 La Chapelle-Anthenaise,53056_jp3wim,G,LE CHEVRIER,
326857406,00010,32685740600010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.678718,48.122461,0.78,street,Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019,G,RUE DE LOUVERNE,
328129457,00011,32812945700011,O,1983-09-01,NN,,,2021-02-23T10:49:25,true,3,,,,LD,GRESSE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.631926,48.139831,0.91,locality,Le Bas Gresse 53950 La Chapelle-Anthenaise,53056_B047,G,LE BAS GRESSE,
329003578,00013,32900357800013,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE CORMIER,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.659985,48.119813,0.94,street,Le Cormier 53950 La Chapelle-Anthenaise,53056_wuv3kb,G,LE CORMIER,
329003586,00016,32900358600016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LES EPUISARDS,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329272066,00013,32927206600013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,BAS HEAULME,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1983-11-01,F,,,,,01.2A,NAF1993,N,-0.670732,48.124829,0.93,locality,Le Bas Heaulme 53950 La Chapelle-Anthenaise,53056_B048,G,LE BAS HEAULME,
329624720,00010,32962472000010,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,LOT,DES CARREAUX,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.677228,48.123707,0.71,housenumber,1 Rue des Carreaux 53950 La Chapelle-Anthenaise,53056_0012_00001,G,1 RUE DES CARREAUX,
331683953,00011,33168395300011,O,1985-01-29,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE BAR CHEVRIER,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.689251,48.127158,0.68,street,Le Chevrier 53950 La Chapelle-Anthenaise,53056_jp3wim,G,LE CHEVRIER,
331683961,00014,33168396100014,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE BAS GRESSE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.631926,48.139831,0.94,locality,Le Bas Gresse 53950 La Chapelle-Anthenaise,53056_B047,G,LE BAS GRESSE,
331683979,00016,33168397900016,O,1984-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA HEUDIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.42Z,NAFRev2,N,-0.667663,48.117548,0.55,street,La Brochardiere 53950 La Chapelle-Anthenaise,53056_ylrt9g,G,LA BROCHARDIERE,
334525755,00016,33452575500016,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA LOYANDIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,48.01,NAP,N,-0.667663,48.117548,0.48,street,La Brochardiere 53950 La Chapelle-Anthenaise,53056_ylrt9g,G,LA BROCHARDIERE,
334659422,00011,33465942200011,O,1986-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,L'OURIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.2A,NAF1993,N,-0.632233,48.125276,0.48,street,Locriere 53950 La Chapelle-Anthenaise,53056_i65kef,G,LOCRIERE,
334659430,00014,33465943000014,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MIRAUDAINE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-0.678718,48.122461,0.3,street,Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019,G,RUE DE LOUVERNE,
337575328,00014,33757532800014,O,1986-02-28,01,2019,4312AZ,2021-10-27T08:31:20,true,6,,,,,LA BATAILLERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.12A,NAFRev2,O,-0.668143,48.131138,0.79,street,Les Batailleres 53950 La Chapelle-Anthenaise,53056_dd4ox1,G,LES BATAILLERES,
337575328,00022,33757532800022,O,1988-01-01,NN,,,2020-01-23T17:39:06,false,4,,20,,RUE,DE CHALON,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.674958,48.12566,0.9,housenumber,20 Rue de Châlons 53950 La Chapelle-Anthenaise,53056_0014_00020,G,20 RUE DE CHALONS,
338367311,00010,33836731100010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,67.07,NAP,N,-0.67683,48.122663,0.92,street,Le Bourg 53950 La Chapelle-Anthenaise,53056_hdqc3d,G,LE BOURG,
340391531,00019,34039153100019,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA METAIRIE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2003-07-14,F,,,,,01.1A,NAFRev1,N,-0.687886,48.122406,0.41,street,La Filerie 53950 La Chapelle-Anthenaise,53056_2pkt4f,G,LA FILERIE,
341713188,00017,34171318800017,O,,,,,2019-11-14T14:00:43,true,1,,,,,L AUZUISIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.08,NAP,N,-0.677618,48.144134,0.73,street,L’Auzuiziere 53950 La Chapelle-Anthenaise,53056_krndb2,G,L AUZUIZIERE,
341856409,00014,34185640900014,O,1987-01-01,NN,,,2021-02-23T10:57:30,true,3,,,,,L'ORGERIE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.669588,48.108075,0.91,street,Chemin de l’Orgerie 53950 La Chapelle-Anthenaise,53056_0027,G,CHEMIN DE L ORGERIE,
343546099,00015,34354609900015,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA MAZURIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.680184,48.122722,0.51,street,Rue de la Perriere 53950 La Chapelle-Anthenaise,53056_0028,G,RUE DE LA PERRIERE,
344023247,00010,34402324700010,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA BEUVINIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-0.680073,48.110511,0.48,street,Chemin de la Chardonnière 53950 La Chapelle-Anthenaise,53056_0075,G,CHEMIN DE LA CHARDONNIERE,
344713003,00020,34471300300020,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,16,,RUE,DES CARREAUX,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,N,-0.676412,48.124797,0.95,housenumber,16 Rue des Carreaux 53950 La Chapelle-Anthenaise,53056_0012_00016,G,16 RUE DES CARREAUX,
345143606,00027,34514360600027,O,,NN,,,2019-11-14T14:00:43,true,1,,16,,RUE,DES CARREAUX,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,-0.676412,48.124797,0.95,housenumber,16 Rue des Carreaux 53950 La Chapelle-Anthenaise,53056_0012_00016,G,16 RUE DES CARREAUX,
345219984,00019,34521998400019,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L AUZUNIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.677618,48.144134,0.71,street,L’Auzuiziere 53950 La Chapelle-Anthenaise,53056_krndb2,G,L AUZUIZIERE,
348774068,00012,34877406800012,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA LANDE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.687352,48.136448,0.92,locality,La Lande Brulee 53950 La Chapelle-Anthenaise,53056_B404,G,LA LANDE BRULEE,
350239349,00011,35023934900011,O,1989-04-01,NN,,,2019-11-14T14:00:43,true,4,,3,,,RUELLE DE LA COCONNIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.675813,48.12319,0.85,housenumber,3 Ruelle la Coconniere 53950 La Chapelle-Anthenaise,53056_0016_00003,G,3 RUELLE LA COCONNIERE,
350454682,00013,35045468200013,O,,NN,,,2019-11-14T14:00:43,true,1,,16,,RUE,DES CARREAUX,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.11,NAP,N,-0.676412,48.124797,0.95,housenumber,16 Rue des Carreaux 53950 La Chapelle-Anthenaise,53056_0012_00016,G,16 RUE DES CARREAUX,
350523684,00016,35052368400016,O,1989-04-24,NN,,,2019-11-14T14:00:43,false,3,,3,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.4J,NAF1993,N,-0.677163,48.122304,0.95,housenumber,3 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00003,G,3 RUE DE LOUVERNE,
350523684,00024,35052368400024,O,1994-08-31,NN,,4334ZC,2019-11-14T14:00:43,true,5,ZONE ARTISANALE,,,RTE,DE CHALONS DU MAINE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,43.34Z,NAFRev2,N,-0.675583,48.124733,0.54,street,Rue de Châlons 53950 La Chapelle-Anthenaise,53056_0014,G,RUE DE CHALONS,
350538278,00010,35053827800010,O,,NN,,,2019-11-14T14:00:43,true,1,,3,,,RUELLE DE LA COCONNIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,69.11,NAP,N,-0.675813,48.12319,0.85,housenumber,3 Ruelle la Coconniere 53950 La Chapelle-Anthenaise,53056_0016_00003,G,3 RUELLE LA COCONNIERE,
351002043,00013,35100204300013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CHATEAU DE GRESSE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.634396,48.140626,0.48,locality,Le Haut Gresse 53950 La Chapelle-Anthenaise,53056_B388,G,LE HAUT GRESSE,
352496889,00028,35249688900028,O,1997-04-01,NN,,,2019-11-14T14:00:43,false,3,,14,,RUE,DE CHALONS DU MAINE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.4B,NAFRev1,N,-0.676447,48.122984,0.68,housenumber,14 Rue de Châlons 53950 La Chapelle-Anthenaise,53056_0014_00014,G,14 RUE DE CHALONS,
353317167,00016,35331716700016,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CONEYERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.676512,48.129347,0.94,street,La Coneyere 53950 La Chapelle-Anthenaise,53056_igz3b9,G,LA CONEYERE,
353352271,00053,35335227100053,O,2000-08-26,NN,,,2019-11-14T14:00:43,true,4,VILLA CASSE-NOISETTES,,,,LA CHARDONNIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,70.22Z,NAFRev2,N,-0.680073,48.110511,0.93,street,Chemin de la Chardonnière 53950 La Chapelle-Anthenaise,53056_0075,G,CHEMIN DE LA CHARDONNIERE,
353359417,00014,35335941700014,O,1990-01-01,NN,,,2021-02-23T11:05:40,true,3,,,,,LA BEUVINIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.680073,48.110511,0.48,street,Chemin de la Chardonnière 53950 La Chapelle-Anthenaise,53056_0075,G,CHEMIN DE LA CHARDONNIERE,
353717770,00013,35371777000013,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L ADRIER,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,-0.648431,48.117791,0.71,street,Chemin de l’Ardrier 53950 La Chapelle-Anthenaise,53056_0062,G,CHEMIN DE L ARDRIER,
378605018,00027,37860501800027,O,,NN,,,2019-11-14T14:00:43,true,1,,15,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1R,NAF1993,N,-0.677727,48.122295,0.95,housenumber,15 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00015,G,15 RUE DE LOUVERNE,
379556145,00017,37955614500017,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,L ADRIER,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.50,NAP,N,-0.648431,48.117791,0.71,street,Chemin de l’Ardrier 53950 La Chapelle-Anthenaise,53056_0062,G,CHEMIN DE L ARDRIER,
379660277,00029,37966027700029,O,2007-02-15,,,,2019-11-14T14:00:43,false,2,GRESSE,,,,,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.631926,48.139831,0.91,locality,Le Bas Gresse 53950 La Chapelle-Anthenaise,53056_B047,D,LE BAS GRESSE,
379829310,00018,37982931000018,O,1990-09-01,,,,2019-11-14T14:00:43,false,4,,13,,RUE,DES CARREAUX,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,-0.676351,48.125617,0.95,housenumber,13 Rue des Carreaux 53950 La Chapelle-Anthenaise,53056_0012_00013,G,13 RUE DES CARREAUX,
381234517,00013,38123451700013,O,,,,,2019-11-14T14:00:43,true,1,,14,,RUE,DE CHALONS,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,-0.676447,48.122984,0.95,housenumber,14 Rue de Châlons 53950 La Chapelle-Anthenaise,53056_0014_00014,G,14 RUE DE CHALONS,
382298321,00011,38229832100011,O,1991-05-01,NN,,,2020-06-12T03:54:28,true,3,,,,,LES ADRIERS,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.668143,48.131138,0.33,street,Les Batailleres 53950 La Chapelle-Anthenaise,53056_dd4ox1,G,LES BATAILLERES,
384033882,00018,38403388200018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHARDONNIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,80.4C,NAF1993,N,-0.680073,48.110511,0.93,street,Chemin de la Chardonnière 53950 La Chapelle-Anthenaise,53056_0075,G,CHEMIN DE LA CHARDONNIERE,
387611908,00022,38761190800022,O,2003-06-20,NN,,,2019-11-14T14:00:43,false,3,,,,LD,LE BOSQUET,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2E,NAFRev1,N,-0.67683,48.122663,0.44,street,Le Bourg 53950 La Chapelle-Anthenaise,53056_hdqc3d,G,LE BOURG,
388756520,00010,38875652000010,O,1992-10-03,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PRE DU MOULIN,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,-0.672277,48.121531,0.94,locality,Le Pre du Moulin 53950 La Chapelle-Anthenaise,53056_B627,G,LE PRE DU MOULIN,
389496902,00013,38949690200013,O,1992-10-15,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CHEVRIER,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.689251,48.127158,0.94,street,Le Chevrier 53950 La Chapelle-Anthenaise,53056_jp3wim,G,LE CHEVRIER,
389613217,00014,38961321700014,O,1992-12-01,NN,,,2019-11-14T14:00:43,false,3,,7,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,-0.67729,48.122327,0.95,housenumber,7 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00007,G,7 RUE DE LOUVERNE,
391087939,00016,39108793900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L AUZURIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-0.677618,48.144134,0.71,street,L’Auzuiziere 53950 La Chapelle-Anthenaise,53056_krndb2,G,L AUZUIZIERE,
393338512,00014,39333851200014,O,1993-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA COMTE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.42Z,NAFRev2,N,-0.675798,48.126818,0.52,street,Rue la Huchette 53950 La Chapelle-Anthenaise,53056_0023,G,RUE LA HUCHETTE,
394335830,00011,39433583000011,O,1994-02-01,01,2019,,2021-10-27T08:22:24,true,3,,,,,LA BROUILLERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.667663,48.117548,0.6,street,La Brochardiere 53950 La Chapelle-Anthenaise,53056_ylrt9g,G,LA BROCHARDIERE,
395310998,00012,39531099800012,O,1994-04-02,NN,,,2019-11-14T14:00:43,true,4,,49,,,L OURIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,43.12A,NAFRev2,N,-0.632233,48.125276,0.48,street,Locriere 53950 La Chapelle-Anthenaise,53056_i65kef,G,LOCRIERE,
395388853,00016,39538885300016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397922428,00040,39792242800040,O,2016-04-01,,,,2020-03-12T09:30:41,false,2,,,,,LA JOUASSIERE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.42Z,NAFRev2,N,-0.660504,48.14068,0.73,street,Chemin de la Fouassière 53950 La Chapelle-Anthenaise,53056_0078,G,CHEMIN DE LA FOUASSIERE,
399713825,00012,39971382500012,O,1995-01-01,NN,,,2019-11-14T14:00:43,false,4,,15,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2U,NAF1993,O,-0.677727,48.122295,0.95,housenumber,15 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00015,G,15 RUE DE LOUVERNE,
399970763,00013,39997076300013,O,1995-01-31,NN,,,2019-11-14T14:00:43,false,3,,,,,MONTAUDIN,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.2A,NAFRev1,N,-0.988261,48.4076,0.9,poi,(Pont) Montaudin,https://osm.org/way/468390599,G,,
400377941,00010,40037794100010,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,23,,RUE,DE LOUVERNE,53950,LA CHAPELLE-ANTHENAISE,,,53056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.678711,48.122257,0.95,housenumber,23 Rue de Louverné 53950 La Chapelle-Anthenaise,53056_0019_00023,G,23 RUE DE LOUVERNE,