id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990103,2020-01-07,000001,Vente,112000,23,,RUE DE L OGNON,0100,70200,70455,Roye,70,,,70455000AA0088,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,6.527441,47.681355
2020-990103,2020-01-07,000001,Vente,112000,23,,RUE DE L OGNON,0100,70200,70455,Roye,70,,,70455000AA0088,,,,,,,,,,,,,0,1,Maison,94,5,P,prés,,,1041,6.527441,47.681355
2020-990111,2020-01-09,000003,Vente,23530,4,B,RUE DE L EGLISE,0020,70200,70455,Roye,70,,,70455000AI0207,,,,,,,,,,,,,0,,,,,S,sols,,,337,,
2020-990131,2020-01-15,000001,Vente,40000,25,,RUE DE LA VERRERIE,0130,70200,70455,Roye,70,,,70455000AA0132,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,6.529893,47.676833
2020-990330,2020-02-21,000001,Vente,76000,9,,RUE DE LA MAIRIE,0070,70200,70455,Roye,70,,,70455000AH0037,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1032,6.54066,47.668424
2020-990330,2020-02-21,000001,Vente,76000,,,LE VILLAGE,B067,70200,70455,Roye,70,,,70455000AH0038,,,,,,,,,,,,,0,,,,,P,prés,,,1189,6.539974,47.667972
2020-990337,2020-02-24,000001,Vente,2000,,,CHENEVIERE AUX RENARDS,B016,70200,70455,Roye,70,,,70455000AE0145,,,,,,,,,,,,,0,,,,,T,terres,,,704,6.544817,47.673423
2020-990594,2020-04-30,000001,Vente,65000,7,,RUE DE L AERODROME,0010,70200,70455,Roye,70,,,70455000AA0109,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2020-990594,2020-04-30,000001,Vente,65000,7,,RUE DE L AERODROME,0010,70200,70455,Roye,70,,,70455000AA0109,,,,,,,,,,,,,0,,,,,T,terres,,,5384,,
2020-990594,2020-04-30,000001,Vente,65000,,,EN CHARMOILLE,B012,70200,70455,Roye,70,,,70455000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,188,,
2020-990867,2020-06-17,000001,Vente,1087,,,CORPOREY,B018,70200,70455,Roye,70,,,704550000A0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,6.517555,47.659964
2020-990867,2020-06-17,000001,Vente,1087,,,PRES DU RENARD,B049,70200,70455,Roye,70,,,704550000A0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3648,6.519814,47.660579
2020-990867,2020-06-17,000001,Vente,1087,,,PRES DU RENARD,B049,70200,70455,Roye,70,,,704550000A0743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,6.520966,47.661157
2020-990867,2020-06-17,000001,Vente,1087,,,PRES DU RENARD,B049,70200,70455,Roye,70,,,704550000A0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.52119,47.660999
2020-990900,2020-06-12,000001,Vente,110000,5,,RUE VOIE DE LURE,0060,70200,70455,Roye,70,,,70455000AI0029,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1486,6.534059,47.673181
2020-990919,2020-06-26,000001,Vente,35000,,,3EME CANTON DES HERBUES,B073,70200,70455,Roye,70,,,70455000AD0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,1066,,
2020-990976,2020-06-29,000001,Vente,122000,21,,RUE DE L'OGNON,0100,70200,70455,Roye,70,,,70455000AA0087,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,800,6.527089,47.681208
2020-990976,2020-06-29,000001,Vente,122000,21,,RUE DE L'OGNON,0100,70200,70455,Roye,70,,,70455000AA0087,,,,,,,,,,,,,0,1,Maison,75,5,P,prés,,,1147,6.527089,47.681208
2020-991002,2020-07-02,000001,Vente,78000,14,B,RUE DU VARET,0120,70200,70455,Roye,70,,,70455000AE0184,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,423,,
2020-991002,2020-07-02,000001,Vente,78000,14,B,RUE DU VARET,0120,70200,70455,Roye,70,,,70455000AE0187,,,,,,,,,,,,,0,,,,,S,sols,,,361,,
2020-991033,2020-07-08,000001,Vente,46000,,,AU PENDU,B044,70200,70455,Roye,70,,,70455000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.533684,47.678523
2020-991033,2020-07-08,000001,Vente,46000,,,AU PENDU,B044,70200,70455,Roye,70,,,70455000AC0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,989,6.533723,47.678378
2020-991165,2020-07-29,000001,Vente,55500,3,,IMP ABEL HENNEQUIN,0035,70200,70455,Roye,70,,,70455000AE0048,,,21,60.21,51,,52,,,,,,3,2,Appartement,61,3,,,,,,6.540534,47.673515
2020-991267,2020-06-15,000001,Vente,4800,,,LA ROQUOILLE,B055,70200,70455,Roye,70,,,70455000AC0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,6.54392,47.681513
2020-991267,2020-06-15,000001,Vente,4800,,,LA ROQUOILLE,B055,70200,70455,Roye,70,,,70455000AC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4489,6.54258,47.681348
2020-991285,2020-08-06,000001,Vente,52500,1,,IMP ABEL HENNEQUIN,0035,70200,70455,Roye,70,,,70455000AE0048,,,3,,32,,,,,,,,2,2,Appartement,46,2,,,,,,6.540534,47.673515
2020-991366,2020-08-14,000001,Vente,58000,1,,IMP ABEL HENNEQUIN,0035,70200,70455,Roye,70,,,70455000AE0048,,,35,,36,,5,59.3,,,,,3,2,Appartement,60,3,,,,,,6.540534,47.673515
2020-991397,2020-08-31,000001,Vente,115500,4,B,RUE DES HOUZARDS,0050,70200,70455,Roye,70,,,70455000AH0097,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,326,6.543453,47.668529
2020-991407,2020-09-04,000001,Vente,122050,4,B,RUE AIME DROVIN,0018,70200,70455,Roye,70,,,70455000AI0180,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,497,6.538537,47.671319
2020-991570,2020-09-28,000001,Vente,160000,16,A,RUE DES MARCELLES,0080,70200,70455,Roye,70,,,70455000AD0119,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,6.541289,47.677443
2020-991570,2020-09-28,000001,Vente,160000,16,A,RUE DES MARCELLES,0080,70200,70455,Roye,70,,,70455000AD0119,,,,,,,,,,,,,0,1,Maison,114,5,P,prés,,,1526,6.541289,47.677443
2020-991570,2020-09-28,000001,Vente,160000,16,A,RUE DES MARCELLES,0080,70200,70455,Roye,70,,,70455000AD0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,P,prés,,,1526,6.541289,47.677443
2020-991570,2020-09-28,000001,Vente,160000,16,A,RUE DES MARCELLES,0080,70200,70455,Roye,70,,,70455000AD0119,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,6.541289,47.677443
2020-991612,2020-09-25,000001,Vente,135000,22,,RUE DU VARET,0120,70200,70455,Roye,70,,,70455000AE0136,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,909,6.544146,47.675529
2020-991722,2020-10-05,000001,Vente,114000,5,,RUE DE L'AERODROME,0010,70200,70455,Roye,70,,,70455000AA0136,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,6.532226,47.679436
2020-991748,2020-10-13,000001,Vente,116000,20,,RUE VOIE DE LURE,0060,70200,70455,Roye,70,,,70455000AK0011,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,529,6.527104,47.675493
2020-991763,2020-10-20,000001,Vente,91000,5,,RUE D'HERICOURT,0040,70200,70455,Roye,70,,,70455000AH0070,,,,,,,,,,,,,0,1,Maison,61,3,P,prés,,,1403,6.543362,47.667763
2020-991763,2020-10-20,000001,Vente,91000,5,,RUE D'HERICOURT,0040,70200,70455,Roye,70,,,70455000AH0070,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,6.543362,47.667763
2020-991814,2020-10-21,000001,Vente,65000,7,,RUE DE L'AERODROME,0010,70200,70455,Roye,70,,,70455000AA0110,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,1015,,
2020-991832,2020-10-13,000001,Vente,70000,35,,RUE D'HERICOURT,0040,70200,70455,Roye,70,,,70455000AI0083,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,838,6.538263,47.672321
2020-991832,2020-10-13,000001,Vente,70000,37,,RUE D'HERICOURT,0040,70200,70455,Roye,70,,,70455000AI0183,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.538136,47.672364
2020-991932,2020-11-02,000001,Vente,108000,,,LE VILLAGE,B067,70200,70455,Roye,70,,,70455000AI0119,,,,,,,,,,,,,0,,,,,T,terres,,,1894,6.53825,47.670148
2020-991932,2020-11-02,000001,Vente,108000,20,,RUE DE L'EGLISE,0020,70200,70455,Roye,70,,,70455000AI0122,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1050,6.538746,47.669494
2020-991932,2020-11-02,000001,Vente,108000,,,LE VILLAGE,B067,70200,70455,Roye,70,,,70455000AI0123,,,,,,,,,,,,,0,,,,,P,prés,,,1837,6.537868,47.670289
2020-992284,2020-12-29,000001,Vente,107185,21,,RUE DE LA VERRERIE,0130,70200,70455,Roye,70,,,70455000AA0134,,,,,,,,,,,,,0,2,Appartement,34,1,,,,,,6.52873,47.67658
2020-992284,2020-12-29,000001,Vente,107185,21,,RUE DE LA VERRERIE,0130,70200,70455,Roye,70,,,70455000AA0134,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.52873,47.67658
2020-992284,2020-12-29,000001,Vente,107185,21,,RUE DE LA VERRERIE,0130,70200,70455,Roye,70,,,70455000AA0134,,,,,,,,,,,,,0,2,Appartement,74,1,,,,,,6.52873,47.67658
2020-992284,2020-12-29,000001,Vente,107185,21,,RUE DE LA VERRERIE,0130,70200,70455,Roye,70,,,70455000AA0134,,,,,,,,,,,,,0,2,Appartement,50,1,,,,,,6.52873,47.67658
2020-992284,2020-12-29,000001,Vente,107185,21,,RUE DE LA VERRERIE,0130,70200,70455,Roye,70,,,70455000AA0134,,,,,,,,,,,,,0,2,Appartement,76,1,,,,,,6.52873,47.67658
2020-992284,2020-12-29,000001,Vente,107185,21,,RUE DE LA VERRERIE,0130,70200,70455,Roye,70,,,70455000AA0134,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.52873,47.67658
