id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643858,2019-02-05,000001,Vente,73000,11,,RUE DE L EGLISE,0012,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.929807,46.033137
2019-643858,2019-02-05,000001,Vente,73000,11,,RUE DE L EGLISE,0012,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.929618,46.033166
2019-643858,2019-02-05,000001,Vente,73000,5060,,RUE DE L EGLISE,0012,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0201,,,,,,,,,,,,,0,1,Maison,88,6,S,sols,,,193,3.929637,46.033228
2019-644008,2019-02-13,000002,Vente,13500,831,,RTE DE LA SONNERIE,0164,42370,42199,Saint-André-d'Apchon,42,,,42199000AM0179,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,3.955063,46.028431
2019-644102,2019-03-04,000001,Vente,192000,1631,,RTE DE LA COTE ROANNAISE,0098,42370,42199,Saint-André-d'Apchon,42,,,42199000AK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,1526,3.936381,46.031224
2019-644102,2019-03-04,000001,Vente,192000,1631,,RTE DE LA COTE ROANNAISE,0098,42370,42199,Saint-André-d'Apchon,42,,,42199000AK0116,,,,,,,,,,,,,0,,,,,S,sols,,,530,3.936492,46.030958
2019-644252,2019-03-14,000001,Vente,4120,,,RTE DE LA TONNE,0166,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0011,,,,,,,,,,,,,0,,,,,J,jardins,,,531,3.928478,46.030743
2019-644396,2019-03-29,000001,Vente,1784,,,LE CHATAR,B012,42370,42199,Saint-André-d'Apchon,42,,,42199000AO0117,,,,,,,,,,,,,0,,,,,T,terres,,,2973,3.945995,46.019844
2019-644396,2019-03-29,000001,Vente,1784,,,LE CHATAR,B012,42370,42199,Saint-André-d'Apchon,42,,,42199000AO0118,,,,,,,,,,,,,0,,,,,T,terres,,,2973,3.94582,46.019686
2019-644464,2019-04-18,000001,Vente,175000,14,,IMP DE LA MADONE,0126,42370,42199,Saint-André-d'Apchon,42,,,42199000AB0065,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,961,3.922579,46.02668
2019-644479,2019-04-16,000001,Vente,130000,94,,RTE DE LA RUE FRANCHE,0184,42370,42199,Saint-André-d'Apchon,42,,,42199000AI0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,441,0,S,sols,,,621,3.93947,46.034362
2019-644544,2019-04-12,000001,Vente,23000,32,,RUE JEAN BAPTISTE CHAMBONNIERE,0005,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0107,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,58,3.930586,46.033226
2019-644654,2019-04-23,000001,Vente,4484,,,SARCEY,B036,42370,42199,Saint-André-d'Apchon,42,,,42199000AL0040,,,,,,,,,,,,,0,,,,,T,terres,,,2242,3.949576,46.036444
2019-644672,2019-04-12,000002,Vente,14000,46,,RTE DE LA TREILLE,0168,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0293,,,,,,,,,,,,,0,,,,,S,sols,,,836,3.935628,46.033294
2019-644673,2019-04-12,000003,Vente,175000,27,,RUE PIERRE DURANTET,0147,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0047,,,,,,,,,,,,,0,,,,,P,prés,,,1759,3.936165,46.033307
2019-644673,2019-04-12,000003,Vente,175000,27,,RUE PIERRE DURANTET,0147,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0048,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1084,3.936179,46.03311
2019-644888,2019-05-20,000001,Vente,20000,11,,RUE DE L EGLISE,0012,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0199,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.929807,46.033137
2019-644888,2019-05-20,000001,Vente,20000,11,,RUE DE L EGLISE,0012,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0200,,,,,,,,,,,,,0,,,,,S,sols,,,122,3.929618,46.033166
2019-645175,2019-06-11,000001,Vente,140000,178,,RTE DES GRANDS PRES,0120,42370,42199,Saint-André-d'Apchon,42,,,42199000AO0093,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,653,3.944107,46.023756
2019-645175,2019-06-11,000001,Vente,140000,178,,RTE DES GRANDS PRES,0120,42370,42199,Saint-André-d'Apchon,42,,,42199000AO0093,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,3.944107,46.023756
2019-645204,2019-06-12,000001,Vente,210000,461,,RTE DE CURTILLE,0102,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0102,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1170,3.920089,46.033113
2019-645204,2019-06-12,000001,Vente,210000,461,,RTE DE CURTILLE,0102,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0102,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1170,3.920089,46.033113
2019-645204,2019-06-12,000001,Vente,210000,,,CURTILLE,B019,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0103,,,,,,,,,,,,,0,,,,,P,prés,,,21825,3.918916,46.031936
2019-645204,2019-06-12,000001,Vente,210000,,,CURTILLE,B019,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0103,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1667,3.918916,46.031936
2019-645204,2019-06-12,000001,Vente,210000,,,LA TONNE,B038,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0105,,,,,,,,,,,,,0,,,,,L,landes,,,12172,3.922335,46.032389
2019-645204,2019-06-12,000001,Vente,210000,,,LA TONNE,B038,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12024,3.921655,46.031531
2019-645204,2019-06-12,000001,Vente,210000,,,LA TONNE,B038,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0121,,,,,,,,,,,,,0,,,,,P,prés,,,4024,3.921655,46.031531
2019-645204,2019-06-12,000001,Vente,210000,,,LA TONNE,B038,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0122,,,,,,,,,,,,,0,,,,,L,landes,,,2311,3.920978,46.031919
2019-645204,2019-06-12,000001,Vente,210000,,,LA TONNE,B038,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0123,,,,,,,,,,,,,0,,,,,P,prés,,,2882,3.920235,46.03209
2019-645204,2019-06-12,000001,Vente,210000,,,LA TONNE,B038,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8629,3.919812,46.031614
2019-645204,2019-06-12,000001,Vente,210000,,,LA TONNE,B038,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9025,3.91844,46.030981
2019-645366,2019-06-21,000001,Vente,183000,159,,RTE DE L'ETANG SARCEY,0105,42370,42199,Saint-André-d'Apchon,42,,,42199000AI0115,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,878,3.944942,46.036001
2019-645499,2019-07-10,000001,Vente,297100,248,,RTE DE LA BERNARDE,0078,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0076,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,503,3.936701,46.03811
2019-645499,2019-07-10,000001,Vente,297100,248,,RTE DE LA BERNARDE,0078,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0076,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,3.936701,46.03811
2019-645588,2019-07-12,000001,Vente,2000,,,LE PONTET,B030,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0178,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,530,3.934312,46.036611
2019-645588,2019-07-12,000001,Vente,2000,,,LE PONTET,B030,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,263,3.934429,46.036426
2019-645615,2019-07-22,000001,Vente,154950,23,,RUE PIERRE DURANTET,0147,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0050,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,3.935461,46.032921
2019-645615,2019-07-22,000001,Vente,154950,23,,RUE PIERRE DURANTET,0147,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0050,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,605,3.935461,46.032921
2019-645647,2019-07-18,000001,Vente,228000,,,CHEM DES QUARTS,0156,42370,42199,Saint-André-d'Apchon,42,,,42199000AR0089,,,,,,,,,,,,,0,,,,,T,terres,,,988,3.930144,46.025903
2019-645647,2019-07-18,000001,Vente,228000,292,,RTE DES SALLES,0160,42370,42199,Saint-André-d'Apchon,42,,,42199000AR0090,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1000,3.929933,46.02534
2019-645647,2019-07-18,000001,Vente,228000,292,,RTE DES SALLES,0160,42370,42199,Saint-André-d'Apchon,42,,,42199000AR0090,,,,,,,,,,,,,0,1,Maison,200,6,AG,terrains d'agrément,,,7697,3.929933,46.02534
2019-645671,2019-07-22,000002,Echange,3000,,,RTE DU CHATEAU D'EAU,0093,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0296,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.926249,46.031591
2019-645707,2019-08-01,000001,Vente,100000,12,,RUE DE L EGLISE,0012,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,3.929777,46.03343
2019-645707,2019-08-01,000001,Vente,100000,12,,RUE DE L EGLISE,0012,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0136,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,579,3.929777,46.03343
2019-645724,2019-07-30,000001,Vente,2200,,,SARCEY,B036,42370,42199,Saint-André-d'Apchon,42,,,42199000AI0113,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1503,3.944693,46.03572
2019-645790,2019-07-31,000001,Vente,7800,,,SARCEY,B036,42370,42199,Saint-André-d'Apchon,42,,,42199000AL0045,,,,,,,,,,,,,0,,,,,T,terres,,,9515,3.951349,46.036674
2019-645835,2019-08-02,000001,Vente,115050,13,,RUE PIERRE DURANTET,0147,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0067,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,110,3.934461,46.032589
2019-646031,2019-09-16,000001,Vente,137000,5047,,LE BOURG,B004,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0214,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,139,3.93039,46.032721
2019-646047,2019-09-18,000001,Vente,143000,5369,,BEAUREGARD,B001,42370,42199,Saint-André-d'Apchon,42,,,42199000AL0155,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,9192,3.959084,46.032231
2019-646047,2019-09-18,000001,Vente,143000,5369,,BEAUREGARD,B001,42370,42199,Saint-André-d'Apchon,42,,,42199000AL0155,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,3746,3.959084,46.032231
2019-646075,2019-09-02,000001,Vente,229800,99,,RTE DES VERGES,0172,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0147,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.938912,46.037379
2019-646075,2019-09-02,000001,Vente,229800,99,,RTE DES VERGES,0172,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0147,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,804,3.938912,46.037379
2019-646083,2019-09-19,000001,Echange,10954,,,RTE DU CREUX DE LAN,0099,42370,42199,Saint-André-d'Apchon,42,,,42199000AK0084,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12281,3.942611,46.03073
2019-646083,2019-09-19,000001,Echange,10954,,,RTE DU CREUX DE LAN,0099,42370,42199,Saint-André-d'Apchon,42,,,42199000AK0084,,,,,,,,,,,,,0,,,,,P,prés,,,9627,3.942611,46.03073
2019-646084,2019-09-19,000002,Echange,14564,,,BEL AIR,B002,42370,42199,Saint-André-d'Apchon,42,,,42199000AR0007,,,,,,,,,,,,,0,,,,,P,prés,,,7479,3.935146,46.026026
2019-646084,2019-09-19,000002,Echange,14564,,,BEL AIR,B002,42370,42199,Saint-André-d'Apchon,42,,,42199000AR0008,,,,,,,,,,,,,0,,,,,P,prés,,,21649,3.93641,46.026187
2019-646103,2019-09-02,000001,Vente,295000,421,,RTE DE LA BAUDE,0054,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0154,,,,,,,,,,,,,0,,,,,S,sols,,,353,3.936551,46.029022
2019-646103,2019-09-02,000001,Vente,295000,421,,RTE DE LA BAUDE,0054,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0155,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,500,3.936788,46.02887
2019-646103,2019-09-02,000001,Vente,295000,421,,RTE DE LA BAUDE,0054,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0155,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,2581,3.936788,46.02887
2019-646157,2019-09-09,000001,Vente,193100,170,,RTE DE L'ETANG SARCEY,0105,42370,42199,Saint-André-d'Apchon,42,,,42199000AI0094,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,683,3.945334,46.03614
2019-646157,2019-09-09,000001,Vente,193100,170,,RTE DE L'ETANG SARCEY,0105,42370,42199,Saint-André-d'Apchon,42,,,42199000AI0094,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,3.945334,46.03614
2019-646300,2019-10-07,000001,Vente,27000,60,,RLE DU PONTET,0151,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0205,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,100,3.933246,46.035328
2019-646363,2019-10-15,000001,Vente,228000,139,,IMP DU BOUVREUIL,0082,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0012,,,,,,,,,,,,,0,1,Maison,234,6,AG,terrains d'agrément,,,2085,3.93395,46.037711
2019-646363,2019-10-15,000001,Vente,228000,139,,IMP DU BOUVREUIL,0082,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0012,,,,,,,,,,,,,0,1,Maison,234,6,S,sols,,,1000,3.93395,46.037711
2019-646391,2019-09-21,000001,Vente,45000,,,RTE D ARCON,0001,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0016,,,,,,,,,,,,,0,,,,,J,jardins,,,962,3.930229,46.031274
2019-646391,2019-09-21,000001,Vente,45000,,,LE BOURG,B004,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0017,,,,,,,,,,,,,0,,,,,J,jardins,,,486,3.930378,46.031452
2019-646415,2019-09-25,000001,Vente,50000,,,RTE DE LA BERNARDE,0078,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1235,3.936331,46.037458
2019-646543,2019-10-11,000001,Vente,11000,,,VERGAUD,B040,42370,42199,Saint-André-d'Apchon,42,,,42199000AO0094,,,,,,,,,,,,,0,,,,,P,prés,,,1043,3.944104,46.023311
2019-646607,2019-10-18,000001,Vente,146000,70,,RTE DE LA TREILLE,0168,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0053,,,,,,,,,,,,,0,,,,,J,jardins,,,1324,3.935349,46.033379
2019-646607,2019-10-18,000001,Vente,146000,70,,RTE DE LA TREILLE,0168,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0054,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,677,3.934731,46.033242
2019-646709,2019-10-22,000001,Vente,183000,1805,,RTE DE LA COTE ROANNAISE,0098,42370,42199,Saint-André-d'Apchon,42,,,42199000AK0006,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,799,3.936379,46.032549
2019-646709,2019-10-22,000001,Vente,183000,,,RTE DE LA COTE ROANNAISE,0098,42370,42199,Saint-André-d'Apchon,42,,,42199000AK0008,,,,,,,,,,,,,0,,,,,J,jardins,,,720,3.936561,46.032277
2019-646816,2019-11-27,000001,Vente,115500,10,,RUE DU 8 MAI 1945,0004,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0182,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,351,3.928441,46.032889
2019-646818,2019-11-04,000001,Vente,52000,432,,RTE DE ST ALBAN,0056,42370,42199,Saint-André-d'Apchon,42,,,42199000AR0095,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,818,3.932709,46.026075
2019-646848,2019-11-12,000001,Vente,600,,,CURTILLE,B019,42370,42199,Saint-André-d'Apchon,42,,,42199000AC0051,,,,,,,,,,,,,0,,,,,P,prés,,,2150,3.924739,46.033275
2019-646895,2019-11-13,000001,Vente,55000,,,RTE DE LA BERNARDE,0078,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,3.93607,46.037535
2019-646958,2019-11-29,000001,Vente,160000,24,,RUE JEAN BAPTISTE CHAMBONNIERE,0005,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0103,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,469,3.93081,46.032853
2019-646958,2019-11-29,000001,Vente,160000,24,,RUE JEAN BAPTISTE CHAMBONNIERE,0005,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,3.93081,46.032853
2019-646958,2019-11-29,000001,Vente,160000,24,,RUE JEAN BAPTISTE CHAMBONNIERE,0005,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0103,,,,,,,,,,,,,0,2,Appartement,152,4,S,sols,,,469,3.93081,46.032853
2019-646958,2019-11-29,000001,Vente,160000,24,,RUE JEAN BAPTISTE CHAMBONNIERE,0005,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0103,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,469,3.93081,46.032853
2019-647219,2019-12-20,000001,Vente,118750,5940,,RTE DU PONTET,0183,42370,42199,Saint-André-d'Apchon,42,,,42199000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,721,3.934095,46.034987
2019-647219,2019-12-20,000001,Vente,118750,107,,RTE DU PONTET,0183,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0196,,,102,,103,,,,,,,,2,3,Dépendance,,0,,,,,,3.933884,46.035154
2019-647219,2019-12-20,000001,Vente,118750,91,,RTE DU PONTET,0183,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0197,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,135,3.933802,46.035096
2019-647238,2019-12-20,000001,Vente,119000,101,,RTE DES JONCS,0123,42370,42199,Saint-André-d'Apchon,42,,,42199000AE0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,348,3.932264,46.035375
2019-647238,2019-12-20,000001,Vente,119000,101,,RTE DES JONCS,0123,42370,42199,Saint-André-d'Apchon,42,,,42199000AE0057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,3.932515,46.035474
2019-647238,2019-12-20,000001,Vente,119000,101,,RTE DES JONCS,0123,42370,42199,Saint-André-d'Apchon,42,,,42199000AE0058,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,402,3.932492,46.035326
2019-647238,2019-12-20,000001,Vente,119000,,,LE PONTET,B030,42370,42199,Saint-André-d'Apchon,42,,,42199000AE0061,,,,,,,,,,,,,0,,,,,J,jardins,,,394,3.932466,46.03519
2019-647238,2019-12-20,000001,Vente,119000,,,LE PONTET,B030,42370,42199,Saint-André-d'Apchon,42,,,42199000AE0062,,,,,,,,,,,,,0,,,,,P,prés,,,538,3.932464,46.03498
2019-647275,2019-12-23,000001,Vente,320000,542,,RTE DE LA BERNARDE,0078,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0097,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,701,3.93834,46.039863
2019-647275,2019-12-23,000001,Vente,320000,542,,RTE DE LA BERNARDE,0078,42370,42199,Saint-André-d'Apchon,42,,,42199000AH0097,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1289,3.93834,46.039863
2019-647299,2019-12-23,000001,Vente,110000,212,,RTE DE ST ALBAN,0056,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0201,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1273,3.932104,46.027697
2019-647299,2019-12-23,000001,Vente,110000,212,,RTE DE ST ALBAN,0056,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0201,,,,,,,,,,,,,0,1,Maison,110,3,VI,vignes,,,690,3.932104,46.027697
2019-647299,2019-12-23,000001,Vente,110000,212,,RTE DE ST ALBAN,0056,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0201,,,,,,,,,,,,,0,1,Maison,110,3,J,jardins,,,1174,3.932104,46.027697
2019-647299,2019-12-23,000001,Vente,110000,212,,RTE DE ST ALBAN,0056,42370,42199,Saint-André-d'Apchon,42,,,42199000AA0201,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,2421,3.932104,46.027697
