siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100727,00017,21610072700017,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,4,,,,,LE BOURG,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.269372,48.956287,0.93,street,Le Bourg 61120 Canapville,61072_lv1pk8,G,LE BOURG,
216100727,00025,21610072700025,O,1998-12-25,NN,,,2008-01-04T18:38:09,false,2,MAIRIE,,,,LE BOURG,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.269372,48.956287,0.93,street,Le Bourg 61120 Canapville,61072_lv1pk8,G,LE BOURG,
266100288,00015,26610028800015,O,1983-03-01,NN,,,2008-01-04T19:01:31,true,3,MAIRIE,,,,LE BOURG,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.269372,48.956287,0.93,street,Le Bourg 61120 Canapville,61072_lv1pk8,G,LE BOURG,
276101268,00015,27610126800015,O,,,,,,true,1,,,,,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
316702216,00011,31670221600011,O,1979-01-01,NN,,,2021-04-01T15:37:29,true,3,,882,,RTE,DU BEAULEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.25157,48.939545,0.86,housenumber,882 Route du Beauleveque 61120 Canapville,61072_0002_00882,G,882 ROUTE DU BEAULEVEQUE,
317077022,00018,31707702200018,O,,NN,,,,true,1,,,,,LES VESQUES,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1980-07-31,F,,,,,55.71,NAP,N,0.265409,48.946044,0.59,street,Le Hameau des Vêques 61120 Canapville,61072_B081,G,LE HAMEAU DES VEQUES,
322888272,00018,32288827200018,O,,NN,,,,true,1,,,,,LE BOURG,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.269372,48.956287,0.93,street,Le Bourg 61120 Canapville,61072_lv1pk8,G,LE BOURG,
324302520,00014,32430252000014,O,,,,,,true,1,,,,,LA BANQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.241887,48.941149,0.46,street,Lieu Dit la Briqueterie 61120 Canapville,61072_ddbpfn,G,LIEU DIT LA BRIQUETERIE,
329053995,00018,32905399500018,O,1984-01-16,NN,,,,true,1,,,,,LA BOSCRAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.249953,48.947871,0.93,street,La Boscraie 61120 Canapville,61072_nkrxin,G,LA BOSCRAIE,
329054001,00014,32905400100014,O,1984-01-01,NN,,,,true,1,,,,,LE BEAU L EVESQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
329227680,00017,32922768000017,O,1984-01-10,NN,,,2008-05-22T13:57:48,true,3,,,,,LA ROUSSIERE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,0.237021,48.9333,0.93,street,La Roussiere 61120 Canapville,61072_pl1vx7,G,LA ROUSSIERE,
340128230,00018,34012823000018,O,1987-01-01,01,2020,,2022-08-29T09:26:06,false,5,,,,,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
340128230,00026,34012823000026,O,2018-01-02,,,,2021-06-16T16:40:19,true,1,CENTRE D INSEMINATION,,,RTE,D ORBEC,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341485712,00044,34148571200044,O,2005-06-01,NN,,,2011-04-23T06:11:46,false,3,,,,,LA HURLINAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2009-05-31,F,HARAS DE FIDJIS,,,,01.43Z,NAFRev2,O,0.275558,48.960922,0.37,street,Chemin de la Haute Folie 61120 Canapville,61072_0020,G,CHEMIN DE LA HAUTE FOLIE,
349145912,00029,34914591200029,O,1995-01-01,NN,,,2016-03-01T03:53:47,true,4,,,,,LA HAUTE FOLIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2016-02-10,F,,,,,01.41Z,NAFRev2,N,0.275558,48.960922,0.91,street,Chemin de la Haute Folie 61120 Canapville,61072_0020,G,CHEMIN DE LA HAUTE FOLIE,
350573622,00015,35057362200015,O,,NN,,,,true,1,,,,,BEAULEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,0.250699,48.941095,0.92,street,Route du Beauleveque 61120 Canapville,61072_0002,G,ROUTE DU BEAULEVEQUE,
350957585,00010,35095758500010,O,,NN,,,,true,1,,,,,LA BOSCRAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.11,NAP,N,0.249953,48.947871,0.93,street,La Boscraie 61120 Canapville,61072_nkrxin,G,LA BOSCRAIE,
352986970,00031,35298697000031,O,1998-01-15,NN,,,2012-07-28T09:42:33,true,4,,,,,BELLE ILE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,49.32Z,NAFRev2,N,0.263921,48.959338,0.93,street,Belle Île 61120 Canapville,61072_B009,G,BELLE ILE,
378331011,00015,37833101100015,O,,NN,,,,true,1,,,,,LE BEAU LEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381728054,00028,38172805400028,O,2000-02-08,01,2020,,2022-08-29T09:08:51,true,3,,,,,LA HAUTE FOLIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.275558,48.960922,0.91,street,Chemin de la Haute Folie 61120 Canapville,61072_0020,G,CHEMIN DE LA HAUTE FOLIE,
383258647,00015,38325864700015,O,,NN,,,,true,1,,,,,LES GLATINAIES,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1992-02-04,F,,,,,67.2Z,NAF1993,N,0.261873,48.957913,0.49,street,Le Glatinet 61120 Canapville,61072_9xi9h9,G,LE GLATINET,
385402391,00010,38540239100010,O,1983-01-01,NN,,,2021-02-23T11:13:30,true,3,,,,,LE HAMEAU DES VESQUES,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.265409,48.946044,0.82,street,Le Hameau des Vêques 61120 Canapville,61072_B081,G,LE HAMEAU DES VEQUES,
389883117,00019,38988311700019,O,1993-01-01,NN,,,2008-01-04T23:31:34,true,3,,,,,LE BEAU LEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392361895,00015,39236189500015,O,1970-01-01,NN,,,,true,4,,,,,LE BOURG,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,0.269372,48.956287,0.93,street,Le Bourg 61120 Canapville,61072_lv1pk8,G,LE BOURG,
392422747,00015,39242274700015,O,1993-01-02,NN,,,2019-10-03T12:23:23,false,4,,,,,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
392632881,00018,39263288100018,O,1993-10-01,01,2020,2041ZZ,2022-08-29T09:16:41,true,4,,,,,LA BOSCRAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,0.249953,48.947871,0.93,street,La Boscraie 61120 Canapville,61072_nkrxin,G,LA BOSCRAIE,
394918882,00025,39491888200025,O,1993-01-01,NN,,,2021-11-24T03:36:10,false,4,,,,,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394993125,00019,39499312500019,O,1900-01-01,NN,,,2011-04-28T00:59:30,false,4,,,,,LE BOURG,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,0.269372,48.956287,0.93,street,Le Bourg 61120 Canapville,61072_lv1pk8,G,LE BOURG,
397565441,00011,39756544100011,O,1994-04-01,NN,,,2006-10-28T02:24:23,true,3,,,,,LE BEAULEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2005-05-03,F,,,,,01.2C,NAFRev1,N,0.250699,48.941095,0.8,street,Route du Beauleveque 61120 Canapville,61072_0002,G,ROUTE DU BEAULEVEQUE,
398504068,00014,39850406800014,O,1994-07-27,NN,,,2007-01-05T14:03:43,false,3,,,,,CAMPIGNY,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,70.2C,NAFRev1,N,0.5533655,49.310527,0.89,poi.townhall,Mairie (Hôtel de ville) Campigny,https://osm.org/way/327197522,G,,
399358837,00017,39935883700017,O,1994-12-28,NN,,,2010-02-08T12:29:42,true,4,,,,,LA MUSARDIERE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,0.235869,48.933151,0.41,street,Route de la Roussiere 61120 Canapville,61072_0060,G,ROUTE DE LA ROUSSIERE,
401937438,00018,40193743800018,O,1994-01-01,NN,,,2019-12-12T11:23:04,true,3,,,,,LES CHAMPS DE LA VILLE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.274455,48.948619,0.53,street,Chemin de la Vierge 61120 Canapville,61072_0076,G,CHEMIN DE LA VIERGE,
401937438,00026,40193743800026,O,2006-01-01,,,4312BA,2019-12-12T11:23:04,false,3,,,,,L EGLISE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,81.30Z,NAFRev2,N,0.269625,48.955156,0.92,street,Route de l’Eglise 61120 Canapville,61072_0015,G,ROUTE DE L EGLISE,
408661403,00027,40866140300027,O,1996-01-08,NN,,,2008-01-04T21:14:47,true,3,,,,,LE LONG DOUET,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.255865,48.952617,0.45,street,Les Douets 61120 Canapville,61072_8p5brd,G,LES DOUETS,
409337219,00011,40933721900011,O,1996-10-01,NN,,,,true,4,,,,,L'EGLISE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1999-06-11,F,,,,,51.1T,NAF1993,N,0.269625,48.955156,0.92,street,Route de l’Eglise 61120 Canapville,61072_0015,G,ROUTE DE L EGLISE,
409768116,00017,40976811600017,O,1996-02-01,NN,,,,false,4,LA PANETIERE,,,HAM,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,O,0.235869,48.933151,0.43,street,Route de la Roussiere 61120 Canapville,61072_0060,D,ROUTE DE LA ROUSSIERE,
412556821,00020,41255682100020,O,2017-09-01,,,,2021-02-23T11:34:53,true,1,,,,,LA BRIQUETERIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.42Z,NAFRev2,N,0.241887,48.941149,0.91,street,Lieu Dit la Briqueterie 61120 Canapville,61072_ddbpfn,G,LIEU DIT LA BRIQUETERIE,
413320631,00018,41332063100018,O,1982-12-31,NN,,,,true,1,,,,,LA ROUSSIERE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.237021,48.9333,0.93,street,La Roussiere 61120 Canapville,61072_pl1vx7,G,LA ROUSSIERE,
413320649,00010,41332064900010,O,1987-07-01,NN,,,2013-12-10T04:21:56,true,4,,,,,LE BOCAGE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,0.255521,48.945086,0.93,street,Le Bocage 61120 Canapville,61072_flafld,G,LE BOCAGE,
413320656,00015,41332065600015,O,1984-12-31,NN,,,2012-07-28T14:25:20,true,4,,,,CRS,COUR CUCU,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418510061,00017,41851006100017,O,1997-01-01,NN,,,2008-01-04T23:22:06,true,3,,,,,LA BRIQUETERIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.241887,48.941149,0.91,street,Lieu Dit la Briqueterie 61120 Canapville,61072_ddbpfn,G,LIEU DIT LA BRIQUETERIE,
419475819,00027,41947581900027,O,2005-12-10,NN,,,2011-02-23T19:59:23,true,3,,,,LD,LA VALLEE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,0.274455,48.948619,0.46,street,Chemin de la Vierge 61120 Canapville,61072_0076,G,CHEMIN DE LA VIERGE,
422153502,00014,42215350200014,O,1999-01-01,NN,,,2008-01-05T00:17:14,true,3,,,,,LES CHAMPS DE LA VILLE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.274455,48.948619,0.53,street,Chemin de la Vierge 61120 Canapville,61072_0076,G,CHEMIN DE LA VIERGE,
422878363,00023,42287836300023,O,1999-08-21,,,,,false,3,,,,,LE HAMEAU DE LA BOSCRAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,52.6D,NAF1993,N,0.249953,48.947871,0.51,street,La Boscraie 61120 Canapville,61072_nkrxin,G,LA BOSCRAIE,
424568616,00025,42456861600025,O,2006-09-01,NN,,,2018-09-29T12:07:22,false,3,,,,LD,LA COUR CUCU,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
428940993,00010,42894099300010,O,2000-01-01,NN,,,2008-01-05T01:33:03,true,3,,,,,LA ROUSSIERE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.237021,48.9333,0.93,street,La Roussiere 61120 Canapville,61072_pl1vx7,G,LA ROUSSIERE,
429288913,00016,42928891300016,O,1981-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LA BOSCRAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.249953,48.947871,0.93,street,La Boscraie 61120 Canapville,61072_nkrxin,G,LA BOSCRAIE,
429386956,00016,42938695600016,O,1982-01-01,NN,,,2008-01-05T01:38:34,true,3,,,,,LE HAMEAU DES VESQUES,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265409,48.946044,0.82,street,Le Hameau des Vêques 61120 Canapville,61072_B081,G,LE HAMEAU DES VEQUES,
429892722,00027,42989272200027,O,2017-04-03,,,9609ZP,2021-02-23T11:49:39,true,2,,71,,,LES PERRETS DU FILS,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,O CHIEN PACHA,96.09Z,NAFRev2,N,0.255753,48.949292,0.93,housenumber,71 Lieu Dit les Perrets du Fils 61120 Canapville,61072_b110_00071,G,71 LIEU DIT LES PERRETS DU FILS,
434001608,00018,43400160800018,O,2000-12-30,NN,,,2015-09-30T10:42:30,true,6,,,,,LE BOURG,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,68.20B,NAFRev2,N,0.269372,48.956287,0.93,street,Le Bourg 61120 Canapville,61072_lv1pk8,G,LE BOURG,
439417551,00017,43941755100017,O,2001-10-08,NN,,,2021-02-13T03:40:41,true,5,,,,,HARAS DU BOCAGE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,0.255521,48.945086,0.44,street,Le Bocage 61120 Canapville,61072_flafld,G,LE BOCAGE,
439853342,00046,43985334200046,O,2006-01-01,,,,2006-11-29T11:53:56,true,2,,,,,LE HAMEAU DES VESQUES,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,80.4C,NAFRev1,N,0.265409,48.946044,0.82,street,Le Hameau des Vêques 61120 Canapville,61072_B081,G,LE HAMEAU DES VEQUES,
443367305,00010,44336730500010,O,2002-06-01,,,,2006-10-31T03:40:11,true,4,,,,,LE BEAULEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,O,0.250699,48.941095,0.8,street,Route du Beauleveque 61120 Canapville,61072_0002,G,ROUTE DU BEAULEVEQUE,
449579002,00022,44957900200022,O,2008-01-23,,,,2014-05-20T19:36:16,true,4,,,,,LE BOURG,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.79Z,NAFRev2,N,0.269372,48.956287,0.93,street,Le Bourg 61120 Canapville,61072_lv1pk8,G,LE BOURG,
449730332,00011,44973033200011,O,2003-08-30,NN,,,2008-01-05T21:28:03,true,3,,,,LD,LE GLATINET,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.261873,48.957913,0.93,street,Le Glatinet 61120 Canapville,61072_9xi9h9,G,LE GLATINET,
450086988,00018,45008698800018,O,2003-09-05,,,,2006-11-25T18:44:22,true,3,LE BOURG,,,,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,0.269372,48.956287,0.93,street,Le Bourg 61120 Canapville,61072_lv1pk8,D,LE BOURG,
451885529,00011,45188552900011,O,2004-02-01,NN,,,2017-05-04T02:28:31,false,4,,,,,LE BEAULEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.41Z,NAFRev2,O,0.250699,48.941095,0.8,street,Route du Beauleveque 61120 Canapville,61072_0002,G,ROUTE DU BEAULEVEQUE,
453138711,00016,45313871100016,O,2004-04-15,NN,,,2016-03-24T15:13:58,false,4,,,,,CAMPIGNY,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,0.5533655,49.310527,0.89,poi.townhall,Mairie (Hôtel de ville) Campigny,https://osm.org/way/327197522,G,,
480775089,00018,48077508900018,O,2005-02-01,,,,2014-09-08T08:46:26,false,3,,,,,LA HURINAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.275558,48.960922,0.4,street,Chemin de la Haute Folie 61120 Canapville,61072_0020,G,CHEMIN DE LA HAUTE FOLIE,
482635620,00016,48263562000016,O,2005-05-04,,,,2016-01-31T03:12:19,true,3,,,,,LE BEAULEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,0.250699,48.941095,0.8,street,Route du Beauleveque 61120 Canapville,61072_0002,G,ROUTE DU BEAULEVEQUE,
490192705,00013,49019270500013,O,2006-05-15,,,,2014-10-08T09:10:09,true,3,,,,LD,LE BOCAGE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.19Z,NAFRev2,N,0.255521,48.945086,0.93,street,Le Bocage 61120 Canapville,61072_flafld,G,LE BOCAGE,
500805288,00015,50080528800015,O,2007-10-19,,,,2008-01-05T01:51:14,true,2,,,,,LE HAMEAU DES VESQUES,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.265409,48.946044,0.82,street,Le Hameau des Vêques 61120 Canapville,61072_B081,G,LE HAMEAU DES VEQUES,
504027996,00033,50402799600033,O,2022-02-07,,,,2022-02-15T13:32:35,true,1,2700 RTE DE VIMOUTIERS,,,LD,LA BOSCRAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2022-02-07,A,RANCH DE LA BOSCRAIE,,,,93.19Z,NAFRev2,N,0.249953,48.947871,0.93,street,La Boscraie 61120 Canapville,61072_nkrxin,G,LA BOSCRAIE,
504087362,00019,50408736200019,O,2008-04-09,NN,,,2011-04-23T17:22:08,true,3,,,,,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
518320064,00018,51832006400018,O,2009-06-01,01,2020,,2022-08-29T09:20:25,true,1,,,,,LA HURLINAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.43Z,NAFRev2,O,0.275558,48.960922,0.37,street,Chemin de la Haute Folie 61120 Canapville,61072_0020,G,CHEMIN DE LA HAUTE FOLIE,
522581487,00017,52258148700017,O,2010-03-30,01,2020,,2022-08-29T09:24:57,true,1,,,,,HARAS DE LA ROUSSIERE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,93.19Z,NAFRev2,N,0.235869,48.933151,0.68,street,Route de la Roussiere 61120 Canapville,61072_0060,G,ROUTE DE LA ROUSSIERE,
523871481,00041,52387148100041,O,2013-08-06,,,,2015-11-12T09:47:40,false,2,,,,,LES PERRETS DU FILS,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.99A,NAFRev2,N,0.256257,48.94994,0.93,street,Lieu Dit les Perrets du Fils 61120 Canapville,61072_B110,G,LIEU DIT LES PERRETS DU FILS,
531495356,00010,53149535600010,O,2011-04-16,NN,,,2014-06-14T08:07:57,true,2,,,,LD,LA BOSCRAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,81.30Z,NAFRev2,N,0.249953,48.947871,0.93,street,La Boscraie 61120 Canapville,61072_nkrxin,G,LA BOSCRAIE,
532329901,00021,53232990100021,P,2022-06-21,,,1391ZZ,2022-08-16T11:01:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANAPVILLE,,[ND],61072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-21,A,[ND],[ND],[ND],[ND],13.91Z,NAFRev2,N,,,0,,,,,,
593870033,00010,59387003300010,O,,,,,,true,1,,,,,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
723870317,00010,72387031700010,O,,,,,,true,1,,,,,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
751411968,00025,75141196800025,O,2017-08-07,,,4399CZ,2022-07-07T12:00:48,true,1,,641,,LD,LIEU DIT LA COMEE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,D L D S,81.30Z,NAFRev2,N,0.249378,48.953535,0.45,housenumber,641 Route de la Foret 61120 Canapville,61072_0021_00641,G,641 ROUTE DE LA FORET,
780945960,00018,78094596000018,O,,,,,,true,1,,,,,,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
780945978,00010,78094597800010,O,,,,,,true,1,,,,HAM,DES VESQUES,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,0.265409,48.946044,0.67,street,Le Hameau des Vêques 61120 Canapville,61072_B081,G,LE HAMEAU DES VEQUES,
793105891,00022,79310589100022,O,2013-07-13,,,,2014-05-21T10:31:46,false,2,,,,,LES PERRETS DU FILS,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.09Z,NAFRev2,N,0.256257,48.94994,0.93,street,Lieu Dit les Perrets du Fils 61120 Canapville,61072_B110,G,LIEU DIT LES PERRETS DU FILS,
793112889,00035,79311288900035,O,2021-04-06,,,,2021-05-17T16:01:17,true,1,,273,,RUE,LES PERRETS DU FILS,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,MUTLISERVICE IMMO,41.20A,NAFRev2,N,0.256753,48.950536,0.78,housenumber,273 Lieu Dit les Perrets du Fils 61120 Canapville,61072_b110_00273,G,273 LIEU DIT LES PERRETS DU FILS,
809877756,00019,80987775600019,O,2015-01-01,,,,2018-04-07T04:22:12,true,2,,,,,MA VALLEE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20A,NAFRev2,N,5.990462,49.0144493,0.79,poi.pub,Brasserie de la Vallée (Pub) Bayonville-sur-Mad,https://osm.org/node/4999955287,G,,
814999835,00014,81499983500014,O,2015-11-01,,,,2020-01-02T18:24:58,true,1,,,,,LA HURLINAIE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,93.19Z,NAFRev2,N,0.275558,48.960922,0.37,street,Chemin de la Haute Folie 61120 Canapville,61072_0020,G,CHEMIN DE LA HAUTE FOLIE,
817452444,00018,81745244400018,O,2015-11-11,,,,2019-07-14T03:34:19,true,1,,273,,,LES PERRETS DU FILS,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2015-11-11,A,,,,,68.20B,NAFRev2,N,0.256753,48.950536,0.93,housenumber,273 Lieu Dit les Perrets du Fils 61120 Canapville,61072_b110_00273,G,273 LIEU DIT LES PERRETS DU FILS,
817822893,00019,81782289300019,O,2016-02-01,01,2020,,2022-08-29T10:08:40,true,1,,,,,BEAULEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,O,0.250699,48.941095,0.92,street,Route du Beauleveque 61120 Canapville,61072_0002,G,ROUTE DU BEAULEVEQUE,
828767921,00012,82876792100012,O,2017-03-20,,,,2021-05-03T14:28:04,false,2,,199,,,LE BEAULEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.252085,48.947379,0.78,housenumber,199 Route du Beauleveque 61120 Canapville,61072_0002_00199,G,199 ROUTE DU BEAULEVEQUE,
828767921,00020,82876792100020,O,2020-12-31,,,,2021-05-03T14:28:04,true,1,,55,,,LES PERRETS DU FILS,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,0.255148,48.94935,0.93,housenumber,55 Lieu Dit les Perrets du Fils 61120 Canapville,61072_b110_00055,G,55 LIEU DIT LES PERRETS DU FILS,
837590231,00036,83759023100036,P,2022-01-09,,,,2022-02-05T12:04:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CANAPVILLE,,[ND],61072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-09,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
852626167,00021,85262616700021,O,2022-10-01,,,4322BB,2023-04-03T11:19:14,true,1,,622,,RTE,DE VIMOUTIERS,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,43.22B,NAFRev2,N,0.262321,48.957423,0.86,housenumber,622 Route de Vimoutiers 61120 Canapville,61072_0077_00622,G,622 ROUTE DE VIMOUTIERS,
878373638,00039,87837363800039,O,2021-07-25,,,,2022-07-01T03:59:16,true,1,HARAS DU MEZERAY,,,,LA ROUSSIERE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2021-07-25,A,,,,,01.43Z,NAFRev2,O,0.237021,48.9333,0.93,street,La Roussiere 61120 Canapville,61072_pl1vx7,G,LA ROUSSIERE,
892329434,00013,89232943400013,O,2021-01-06,,,,2020-12-24T03:43:37,true,1,,199,,,LE BEAULEVEQUE,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2021-01-06,A,HARAS DU BOCAGE,,,,01.43Z,NAFRev2,N,0.252085,48.947379,0.78,housenumber,199 Route du Beauleveque 61120 Canapville,61072_0002_00199,G,199 ROUTE DU BEAULEVEQUE,
899471064,01108,89947106401108,O,2022-08-12,,,,2022-12-14T03:57:58,false,2,000 / 0A / 0247 /000 / 0A / 0248,150,,RTE,DE LISORS,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2022-11-28,F,61-CANAPVILLE-EARL ECURIE SMART T,,,,35.11Z,NAFRev2,N,0.248137,48.955252,0.73,housenumber,150 Route de Lisores 61120 Canapville,61072_0040_00150,G,150 ROUTE DE LISORES,
909683724,00019,90968372400019,O,2022-01-20,,,9522ZA,2022-03-18T09:31:08,true,2,,,,,LA BOSCRAIE N 2300,61120,CANAPVILLE,,,61072,,,,,,,,,,,,,,,,,,,2022-02-16,A,LAPIERRE MOTOCULTURE,,,,47.52A,NAFRev2,N,0.249953,48.947871,0.63,street,La Boscraie 61120 Canapville,61072_nkrxin,G,LA BOSCRAIE,