id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-542528,2023-04-04,000001,Vente,2000,,,RTE DU BOURG,0015,40250,40204,Nerbis,40,,,40204000AB0084,,,,,,,,,,,,,0,,,,,S,sols,,,216,-0.724544,43.748204
2023-545472,2023-07-03,000001,Vente,163477,4086,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AC0081,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,4506,-0.704147,43.745015
2023-546081,2023-07-18,000001,Vente,150000,745,,RTE DU BOURG,0015,40250,40204,Nerbis,40,,,40204000AD0114,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1346,-0.729399,43.750141
2023-546247,2023-07-26,000001,Vente,1,,,LAHOUILLADE,B015,40250,40204,Nerbis,40,,,40204000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.735683,43.753068
2023-546266,2023-07-26,000001,Vente,4500,,,LAHOUILLADE,B015,40250,40204,Nerbis,40,,,40204000AD0205,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,894,-0.736077,43.753045
2023-546270,2023-07-26,000001,Vente,1200,,,LAHOUILLADE,B015,40250,40204,Nerbis,40,,,40204000AD0098,,,,,,,,,,,,,0,,,,,P,prés,,,1958,-0.737001,43.753396
2023-546541,2023-08-07,000001,Vente,50000,1889,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0052,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,1088,-0.72923,43.742915
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1394,-0.729003,43.742871
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,1,Maison,124,4,J,jardins,,,1394,-0.729003,43.742871
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1394,-0.729003,43.742871
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1394,-0.729003,43.742871
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1394,-0.729003,43.742871
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2429,-0.729003,43.742871
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2429,-0.729003,43.742871
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,2429,-0.729003,43.742871
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2429,-0.729003,43.742871
2023-546542,2023-08-07,000002,Vente,240000,1909,,RTE DE SAINT SEVER,0055,40250,40204,Nerbis,40,,,40204000AD0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2429,-0.729003,43.742871
2023-546647,2023-08-07,000001,Vente,27000,,,BIBE,B001,40250,40204,Nerbis,40,,,40204000AD0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4180,-0.733448,43.747415
2023-546647,2023-08-07,000001,Vente,27000,,,BIBE,B001,40250,40204,Nerbis,40,,,40204000AD0202,,,,,,,,,,,,,0,,,,,S,sols,,,1500,-0.734473,43.747623
2023-546647,2023-08-07,000001,Vente,27000,,,BIBE,B001,40250,40204,Nerbis,40,,,40204000AD0202,,,,,,,,,,,,,0,,,,,P,prés,,,18914,-0.734473,43.747623
2023-546647,2023-08-07,000001,Vente,27000,,,BIBE,B001,40250,40204,Nerbis,40,,,40204000AD0202,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16313,-0.734473,43.747623
2023-547059,2023-08-08,000001,Vente,256000,50,,COTE DE SEGUINE,0060,40250,40204,Nerbis,40,,,40204000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1322,-0.723864,43.753739
2023-547059,2023-08-08,000001,Vente,256000,50,,COTE DE SEGUINE,0060,40250,40204,Nerbis,40,,,40204000AB0005,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,8341,-0.723864,43.753739
2023-547059,2023-08-08,000001,Vente,256000,50,,COTE DE SEGUINE,0060,40250,40204,Nerbis,40,,,40204000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,8341,-0.723864,43.753739
2023-547059,2023-08-08,000001,Vente,256000,50,,COTE DE SEGUINE,0060,40250,40204,Nerbis,40,,,40204000AB0005,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,12030,-0.723864,43.753739
2023-547059,2023-08-08,000001,Vente,256000,50,,COTE DE SEGUINE,0060,40250,40204,Nerbis,40,,,40204000AB0005,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,12030,-0.723864,43.753739
2023-547059,2023-08-08,000001,Vente,256000,50,,COTE DE SEGUINE,0060,40250,40204,Nerbis,40,,,40204000AB0005,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1322,-0.723864,43.753739
2023-550832,2023-12-15,000001,Vente,130000,966,,RTE DU GARA,0020,40250,40204,Nerbis,40,,,40204000AC0072,,,,,,,,,,,,,0,1,Maison,98,5,T,terres,,,9000,-0.712002,43.740538
2023-550832,2023-12-15,000001,Vente,130000,966,,RTE DU GARA,0020,40250,40204,Nerbis,40,,,40204000AC0072,,,,,,,,,,,,,0,1,Maison,98,5,BR,futaies résineuses,PIN,Pins,15049,-0.712002,43.740538
2023-550832,2023-12-15,000001,Vente,130000,966,,RTE DU GARA,0020,40250,40204,Nerbis,40,,,40204000AC0072,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1000,-0.712002,43.740538
2023-550832,2023-12-15,000001,Vente,130000,966,,RTE DU GARA,0020,40250,40204,Nerbis,40,,,40204000AC0072,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,-0.712002,43.740538
2023-551539,2023-12-04,000002,Vente,270000,972,,RTE DE TOULOUZETTE,0070,40250,40204,Nerbis,40,,,40204000AA0022,,,,,,,,,,,,,0,1,Maison,139,7,J,jardins,,,1752,-0.732479,43.756498
2023-551539,2023-12-04,000002,Vente,270000,972,,RTE DE TOULOUZETTE,0070,40250,40204,Nerbis,40,,,40204000AA0022,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,2422,-0.732479,43.756498
