id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056334,2020-01-02,000001,Vente,125000,,,PLAINEJOUX,B118,74250,74038,Bogève,74,,,740380000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,3222,6.458931,46.198632
2020-1056334,2020-01-02,000001,Vente,125000,,,PLAINEJOUX,B118,74250,74038,Bogève,74,,,740380000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,1471,6.458144,46.198523
2020-1056334,2020-01-02,000001,Vente,125000,202,,CHE DU HAMEAU DE PLAINE JOUX,0870,74250,74038,Bogève,74,,,740380000A0783,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,248,6.458148,46.198501
2020-1056334,2020-01-02,000001,Vente,125000,,,PLAINEJOUX,B118,74250,74038,Bogève,74,,,740380000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.458077,46.198532
2020-1056351,2020-01-10,000001,Vente,31500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,240,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.430463,46.192493
2020-1056351,2020-01-10,000001,Vente,31500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1056353,2020-01-16,000001,Vente,21550,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,218,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.430463,46.192493
2020-1056353,2020-01-16,000001,Vente,21550,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1056404,2020-01-15,000001,Vente,10000,,,CORBET,B059,74250,74038,Bogève,74,,,740380000B0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1273,6.42408,46.203981
2020-1056404,2020-01-15,000001,Vente,10000,,,CORBET,B059,74250,74038,Bogève,74,,,740380000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,3610,6.42508,46.203817
2020-1056404,2020-01-15,000001,Vente,10000,,,LES CREUX SAILLET,B067,74250,74038,Bogève,74,,,740380000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,5134,6.427435,46.203529
2020-1056404,2020-01-15,000001,Vente,10000,,,LES CREUX SAILLET,B067,74250,74038,Bogève,74,,,740380000B0083,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,373,6.428331,46.203472
2020-1056405,2020-01-15,000002,Vente,310000,26,,IMP DE MALATREX,1110,74250,74038,Bogève,74,,,740380000B0102,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,199,6.425813,46.203465
2020-1056405,2020-01-15,000002,Vente,310000,,,PREVERET,B131,74250,74038,Bogève,74,,,740380000B1965,,,,,,,,,,,,,0,,,,,T,terres,,,695,6.425642,46.203383
2020-1056405,2020-01-15,000002,Vente,310000,,,PREVERET,B131,74250,74038,Bogève,74,,,740380000B1968,,,,,,,,,,,,,0,,,,,T,terres,,,855,6.425749,46.203465
2020-1056424,2020-01-07,000001,Vente,575000,,,LES FONTAINES,B078,74250,74038,Bogève,74,,,740380000B0586,,,,,,,,,,,,,0,,,,,S,sols,,,465,6.426512,46.186372
2020-1056424,2020-01-07,000001,Vente,575000,,,LES FONTAINES,B078,74250,74038,Bogève,74,,,740380000B0587,,,,,,,,,,,,,0,,,,,P,prés,,,1020,6.426573,46.186186
2020-1056424,2020-01-07,000001,Vente,575000,709,,RTE DES FONTAINES,0710,74250,74038,Bogève,74,,,740380000B0588,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,205,6.426595,46.18625
2020-1056424,2020-01-07,000001,Vente,575000,,,LES FONTAINES,B078,74250,74038,Bogève,74,,,740380000B0589,,,,,,,,,,,,,0,,,,,P,prés,,,3686,6.426341,46.185877
2020-1056424,2020-01-07,000001,Vente,575000,,,LES FONTAINES,B078,74250,74038,Bogève,74,,,740380000B0590,,,,,,,,,,,,,0,,,,,T,terres,,,403,6.426678,46.186234
2020-1056424,2020-01-07,000001,Vente,575000,,,LES FONTAINES,B078,74250,74038,Bogève,74,,,740380000B0591,,,,,,,,,,,,,0,,,,,T,terres,,,214,6.426837,46.186323
2020-1056424,2020-01-07,000001,Vente,575000,,,LES FONTAINES,B078,74250,74038,Bogève,74,,,740380000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,4691,6.427216,46.185904
2020-1056424,2020-01-07,000001,Vente,575000,,,LES FONTAINES,B078,74250,74038,Bogève,74,,,740380000B1700,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.426671,46.186177
2020-1056750,2020-01-29,000001,Vente,62000,255,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438753,46.183178
2020-1056750,2020-01-29,000001,Vente,62000,255,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,98,22.28,,,,,,,,,1,2,Appartement,22,1,,,,,,6.438753,46.183178
2020-1056784,2020-01-28,000001,Vente,39450,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,136,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.430463,46.192493
2020-1056872,2020-01-30,000001,Vente,48000,,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1056872,2020-01-30,000001,Vente,48000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,268,22.85,,,,,,,,,1,2,Appartement,19,1,,,,,,6.430463,46.192493
2020-1056872,2020-01-30,000001,Vente,48000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1056932,2020-02-14,000001,Vente,3000,255,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,121,,,,,,,,,,1,2,Appartement,22,1,,,,,,6.438753,46.183178
2020-1057053,2020-02-27,000001,Vente,334540,188,,CHE DE CHEZ L'EVEQUE,0980,74250,74038,Bogève,74,,,740380000A2544,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,800,6.436508,46.195398
2020-1057503,2020-03-17,000003,Echange,100,,,BOUCHCOUP,B018,74250,74038,Bogève,74,,,740380000A2695,,,,,,,,,,,,,0,,,,,T,terres,,,10,6.444529,46.20053
2020-1057503,2020-03-17,000003,Echange,100,,,BOUCHCOUP,B018,74250,74038,Bogève,74,,,740380000A2697,,,,,,,,,,,,,0,,,,,T,terres,,,76,6.444613,46.200731
2020-1057503,2020-03-17,000003,Echange,100,,,BOUCHCOUP,B018,74250,74038,Bogève,74,,,740380000A2698,,,,,,,,,,,,,0,,,,,T,terres,,,7,6.444516,46.200498
2020-1057503,2020-03-17,000004,Echange,100,,,LES MOUGIS,B102,74250,74038,Bogève,74,,,740380000A2701,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,115,6.444434,46.200432
2020-1057516,2020-04-16,000001,Vente,397280,156,,CHE DE CHEZ L'EVEQUE,0980,74250,74038,Bogève,74,,,740380000A1921,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,6.435994,46.196215
2020-1057516,2020-04-16,000001,Vente,397280,156,,CHE DE CHEZ L'EVEQUE,0980,74250,74038,Bogève,74,,,740380000A1921,,,,,,,,,,,,,0,1,Maison,140,5,P,prés,,,748,6.435994,46.196215
2020-1057716,2020-05-05,000001,Vente,119000,,,LES PLAGNES,B117,74250,74038,Bogève,74,,,740380000B3490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,211,6.434923,46.19007
2020-1057716,2020-05-05,000001,Vente,119000,,,LE BOSSON,B017,74250,74038,Bogève,74,,,740380000B3493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,760,6.434838,46.189972
2020-1057726,2020-05-05,000001,Vente,27210,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,242,,,,,,,,,,1,2,Appartement,18,1,,,,,,6.430463,46.192493
2020-1057726,2020-05-05,000001,Vente,27210,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1057853,2020-05-26,000001,Vente,37000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1057853,2020-05-26,000001,Vente,37000,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,166,18.19,,,,,,,,,1,2,Appartement,18,1,,,,,,6.430463,46.192493
2020-1057869,2020-05-28,000001,Vente,297500,162,,IMP DU NOYER,1240,74250,74038,Bogève,74,,,740380000A1384,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,267,6.438811,46.199003
2020-1057869,2020-05-28,000001,Vente,297500,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2028,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.438721,46.199058
2020-1057869,2020-05-28,000001,Vente,297500,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2030,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,456,6.438796,46.199185
2020-1057869,2020-05-28,000001,Vente,297500,,,LE NOYER,B111,74250,74038,Bogève,74,,,740380000A2491,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.438777,46.198908
2020-1058006,2020-06-04,000001,Vente,119000,255,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438753,46.183178
2020-1058006,2020-06-04,000001,Vente,119000,217,,RTE DU HAMEAU DES PLACES,0850,74250,74038,Bogève,74,,,740380000B2086,,,113,33.26,,,,,,,,,1,2,Appartement,30,3,,,,,,6.438753,46.183178
2020-1058023,2020-05-22,000001,Vente,28500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,224,18.48,,,,,,,,,1,2,Appartement,18,1,,,,,,6.430463,46.192493
2020-1058023,2020-05-22,000001,Vente,28500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1058178,2020-06-15,000001,Vente,142500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1058178,2020-06-15,000001,Vente,142500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1058178,2020-06-15,000001,Vente,142500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1058178,2020-06-15,000001,Vente,142500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,177,59.42,,,,,,,,,1,2,Appartement,33,3,,,,,,6.430463,46.192493
2020-1058178,2020-06-15,000001,Vente,142500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,178,,,,,,,,,,1,2,Appartement,27,2,,,,,,6.430463,46.192493
2020-1058192,2020-06-18,000001,Vente,305000,,,LA FIN,B077,74250,74038,Bogève,74,,,740380000A1067,,,,,,,,,,,,,0,,,,,P,prés,,,1135,6.439245,46.195996
2020-1058192,2020-06-18,000001,Vente,305000,137,,RTE DES MOUGIS,1160,74250,74038,Bogève,74,,,740380000A1915,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,6.438744,46.195774
2020-1058192,2020-06-18,000001,Vente,305000,137,,RTE DES MOUGIS,1160,74250,74038,Bogève,74,,,740380000A1915,,,,,,,,,,,,,0,1,Maison,78,3,P,prés,,,901,6.438744,46.195774
2020-1058202,2020-06-12,000001,Vente,76500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,182,28.96,,,,,,,,,1,2,Appartement,27,2,,,,,,6.430463,46.192493
2020-1058202,2020-06-12,000001,Vente,76500,5394,,LA RACHASSE,B133,74250,74038,Bogève,74,,,740380000B2421,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.430463,46.192493
2020-1059217,2020-08-24,000001,Vente,348500,78,,CHE DE PULIZE,1390,74250,74038,Bogève,74,,,740380000B2050,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1301,6.418228,46.192707
2020-1059266,2020-08-14,000001,Vente,95000,1959,,RTE DE CHAINE D'OR,0300,74250,74038,Bogève,74,,,740380000B3445,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,697,6.437484,46.185524
2020-1059266,2020-08-14,000001,Vente,95000,,,LE JORAT,B093,74250,74038,Bogève,74,,,740380000B3447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,6.437554,46.185901
2020-1059372,2020-09-11,000001,Vente,2730.9,,,BENETIN,B003,74250,74038,Bogève,74,,,740380000B0688,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7257,6.431315,46.187482
2020-1059372,2020-09-11,000001,Vente,2730.9,,,BENETIN,B003,74250,74038,Bogève,74,,,740380000B0700,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1400,6.430954,46.186433
2020-1059372,2020-09-11,000001,Vente,2730.9,,,BENETIN,B003,74250,74038,Bogève,74,,,740380000B0701,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2631,6.430887,46.186751
2020-1059372,2020-09-11,000001,Vente,2730.9,,,LE NANT,B108,74250,74038,Bogève,74,,,740380000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.43133,46.186228
2020-1059372,2020-09-11,000001,Vente,2730.9,,,LE NANT,B108,74250,74038,Bogève,74,,,740380000B0716,,,,,,,,,,,,,0,,,,,P,prés,,,216,6.430898,46.186366
2020-1059520,2020-09-17,000001,Vente,216000,13,,IMP DES BOIS,0180,74250,74038,Bogève,74,,,740380000B0213,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,296,6.426975,46.197642
2020-1059520,2020-09-17,000001,Vente,216000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.427016,46.197597
2020-1059520,2020-09-17,000001,Vente,216000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B0232,,,,,,,,,,,,,0,,,,,J,jardins,,,55,6.426852,46.197471
2020-1059520,2020-09-17,000001,Vente,216000,,,LE PERRET,B112,74250,74038,Bogève,74,,,740380000B0233,,,,,,,,,,,,,0,,,,,J,jardins,,,39,6.42674,46.197486
2020-1059549,2020-09-21,000001,Vente,380000,,,MALATREX,B099,74250,74038,Bogève,74,,,740380000B3257,,,,,,,,,,,,,0,,,,,S,sols,,,167,6.424868,46.201738
2020-1059549,2020-09-21,000001,Vente,380000,,,MALATREX,B099,74250,74038,Bogève,74,,,740380000B3260,,,,,,,,,,,,,0,,,,,T,terres,,,1102,6.425246,46.20223
2020-1059549,2020-09-21,000001,Vente,380000,,,MALATREX,B099,74250,74038,Bogève,74,,,740380000B3263,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.425159,46.202177
2020-1059549,2020-09-21,000001,Vente,380000,5070,,MALATREX,B099,74250,74038,Bogève,74,,,740380000B3264,,,1,9,2,9,4,9,,,,,3,2,Appartement,68,2,,,,,,6.425127,46.202158
2020-1059878,2020-10-13,000001,Vente,13979.4,,,LES LAMBES,B096,74250,74038,Bogève,74,,,740380000A0528,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,854,6.449798,46.197896
2020-1059878,2020-10-13,000001,Vente,13979.4,,,COMBAGAR,B053,74250,74038,Bogève,74,,,740380000A0674,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1662,6.453941,46.201269
2020-1059878,2020-10-13,000001,Vente,13979.4,,,CLARY,B046,74250,74038,Bogève,74,,,740380000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,854,6.428519,46.193958
2020-1060146,2020-10-20,000002,Vente,13320,,,LA SCIERIE,B141,74250,74038,Bogève,74,,,740380000A2609,,,,,,,,,,,,,0,,,,,P,prés,,,213,6.441535,46.191552
2020-1060146,2020-10-20,000002,Vente,13320,,,LA SCIERIE,B141,74250,74038,Bogève,74,,,740380000A2612,,,,,,,,,,,,,0,,,,,P,prés,,,93,6.441488,46.191511
2020-1060213,2020-10-09,000001,Vente,7000,,,CORBET,B059,74250,74038,Bogève,74,,,740380000B0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,682,6.423975,46.204344
2020-1060213,2020-10-09,000001,Vente,7000,,,LES CREUX SAILLET,B067,74250,74038,Bogève,74,,,740380000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,3448,6.427326,46.204497
2020-1060592,2020-11-19,000001,Vente,183120,81,,RTE DES MOUGIS,1160,74250,74038,Bogève,74,,,740380000A1930,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,982,6.438625,46.194938
2020-1060687,2020-11-10,000001,Vente,155000,,,LA COTE,B062,74250,74038,Bogève,74,,,740380000B2983,,,,,,,,,,,,,0,,,,,T,terres,,,81,6.432911,46.192506
2020-1060687,2020-11-10,000001,Vente,155000,,,LA COTE,B062,74250,74038,Bogève,74,,,740380000B2986,,,,,,,,,,,,,0,,,,,T,terres,,,1640,6.432726,46.192661
2020-1061088,2020-12-16,000001,Vente,120,,,LE ROCHER,B137,74250,74038,Bogève,74,,,740380000A0673,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,465,6.453579,46.201516
2020-1061148,2020-12-09,000002,Vente,420000,60,,RTE DE PLAINE JOUX,1340,74250,74038,Bogève,74,,,740380000B3522,,,,,,,,,,,,,0,1,Maison,103,6,,,,,,6.429962,46.193261
2020-1061355,2020-12-15,000001,Vente,250000,683,,RTE DE LA SCIERIE,1475,74250,74038,Bogève,74,,,740380000B2948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.438008,46.190145
2020-1061355,2020-12-15,000001,Vente,250000,683,,RTE DE LA SCIERIE,1475,74250,74038,Bogève,74,,,740380000B2948,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,500,6.438008,46.190145
2020-1061355,2020-12-15,000001,Vente,250000,683,,RTE DE LA SCIERIE,1475,74250,74038,Bogève,74,,,740380000B2948,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,847,6.438008,46.190145
2020-1061355,2020-12-15,000001,Vente,250000,683,,RTE DE LA SCIERIE,1475,74250,74038,Bogève,74,,,740380000B2948,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,847,6.438008,46.190145
