siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
295000186,00011,29500018600011,O,1984-11-20,NN,,,2006-11-25T09:10:45,true,1,,,,,,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
318060373,00012,31806037300012,O,,NN,,,,true,1,,,,,AU BOURG,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.024824,48.601803,0.42,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
319513552,00012,31951355200012,O,,NN,,,,true,1,,,,,AU BOURG,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1981-03-13,F,,,,,67.07,NAP,N,-1.024824,48.601803,0.42,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
322526716,00012,32252671600012,O,,,,,,true,1,,,,,LE BOURG,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.024824,48.601803,0.47,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
323195552,00019,32319555200019,O,,,,,,true,1,,,,,BOURG,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-1.024824,48.601803,0.5,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
329639512,00014,32963951200014,O,,NN,,,,true,1,,,,,LE BOURG,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-1.024824,48.601803,0.47,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
331373159,00010,33137315900010,O,,NN,,,,true,1,,,,,LE BOURG,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,55.3A,NAF1993,N,-1.024824,48.601803,0.47,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
380636548,00014,38063654800014,O,,NN,,,,true,1,,,,,LE BOURG,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,55.3A,NAF1993,N,-1.024824,48.601803,0.47,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
397636622,00011,39763662200011,O,1994-05-17,NN,,,,true,1,,,,,LA RICHARDAIS,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.030718,48.591827,0.67,street,Route de la Richardais 50600 Grandparigny,50391_31tdin,G,ROUTE DE LA RICHARDAIS,
400923074,00019,40092307400019,O,1994-01-01,NN,,,,true,1,,,,,LA GRANDE CHAPONNIERE,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-1.013433,48.593872,0.42,street,Route de la Gérardière 50600 Grandparigny,50391_nt2j30,G,ROUTE DE LA GERARDIERE,
404796419,00012,40479641900012,O,,NN,,,,true,1,,,,,LA HAUTE SOURCE,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-1.04509,48.598141,0.53,street,Route de la Basse Source 50600 Grandparigny,50391_6cy6hp,G,ROUTE DE LA BASSE SOURCE,
404796435,00018,40479643500018,O,1984-12-31,NN,,,,true,1,,,,,LE VAL CONSEIL,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-1.024824,48.601803,0.36,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
405944893,00016,40594489300016,O,,,,,,true,1,,,,,,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
405945940,00014,40594594000014,O,,,,,,true,1,,,,,,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
405950148,00016,40595014800016,O,,,,,,true,1,,,,,LE COQUEREL,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,41.02,NAP,N,-1.018537,48.59553,0.5,street,Route du Coquerel 50600 Grandparigny,50391_slfj21,G,ROUTE DU COQUEREL,
406345025,00018,40634502500018,O,,,,,,true,1,,,,,,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
406640649,00017,40664064900017,O,1964-01-01,NN,,,,true,1,,,,,,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
406642256,00019,40664225600019,O,,,,,,true,1,,,,,,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
406941476,00011,40694147600011,O,,NN,,,,true,1,,,,,LA FOUILLURE,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,-1.036796,48.611953,0.44,street,Route de Brouillon (Milly) 50600 Grandparigny,50391_ai39su,G,ROUTE DE BROUILLON,MILLY
408321396,00017,40832139600017,O,,NN,,,,true,1,,,,,LA RICHARDAIS,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,01.3Z,NAF1993,N,-1.030718,48.591827,0.67,street,Route de la Richardais 50600 Grandparigny,50391_31tdin,G,ROUTE DE LA RICHARDAIS,
409133394,00026,40913339400026,O,1999-07-03,NN,,,,true,1,,,,,LA PLANCHETTE,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,93.0D,NAF1993,N,-1.024824,48.601803,0.37,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
421250820,00014,42125082000014,O,1999-01-03,,,,,true,1,,,,,LA GRANDE CHAPRONNIERE,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,55.4B,NAF1993,N,-1.013433,48.593872,0.41,street,Route de la Gérardière 50600 Grandparigny,50391_nt2j30,G,ROUTE DE LA GERARDIERE,
431471770,00013,43147177000013,O,1976-01-01,NN,,,,true,1,,,,,LA HUNIERE,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,01.3Z,NAF1993,N,-1.054139,48.589529,0.62,street,Impasse de la Hunière 50600 Grandparigny,50391_f93lsm,G,IMPASSE DE LA HUNIERE,
780894465,00019,78089446500019,O,,,,,,true,1,,,,,,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
780894481,00016,78089448100016,O,,NN,,,,true,1,,,,,LE COQUEREL,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1991-12-04,F,,,,,57.08,NAP,N,-1.018537,48.59553,0.5,street,Route du Coquerel 50600 Grandparigny,50391_slfj21,G,ROUTE DU COQUEREL,
780894499,00018,78089449900018,O,,,,,,true,1,,,,,,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
788368249,00017,78836824900017,O,,NN,,,,true,1,,,,LD,LE CHESNAY,50600,MILLY,,,50329,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.024824,48.601803,0.43,street,Route Arthur LEGRAND (Milly) 50600 Grandparigny,50391_2er29n,G,ROUTE ARTHUR LEGRAND,MILLY
