siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700257,00010,21170025700010,O,1983-03-01,03,2020,,2022-08-29T09:06:06,true,3,,8,,PL,DE LA MAIRIE HILLAIRETS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.408747,45.880086,0.57,housenumber,8 Place de la Mairie 17770 Aumagne,17025_0122_00008,G,8 PLACE DE LA MAIRIE,
211700257,00036,21170025700036,O,1983-12-21,01,2020,,2022-08-29T09:06:06,false,4,,6,,PL,DE LA MAIRIE,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE HAMEAU HILARETS,,,,85.20Z,NAFRev2,N,-0.409067,45.880195,0.84,housenumber,6 Place de la Mairie 17770 Aumagne,17025_0122_00006,G,6 PLACE DE LA MAIRIE,
251700118,00010,25170011800010,O,1983-03-01,NN,,,2008-09-23T14:22:32,true,4,,,,,------,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
251710109,00017,25171010900017,O,1992-06-23,01,2020,,2022-08-29T09:09:55,true,3,MAIRIE,8,,PL,DE LA MAIRIE HILLAIRETS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.408747,45.880086,0.57,housenumber,8 Place de la Mairie 17770 Aumagne,17025_0122_00008,G,8 PLACE DE LA MAIRIE,
261701106,00013,26170110600013,O,,NN,,,,true,1,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,95.11,NAP,N,,,0,,,,,,
261710404,00011,26171040400011,O,1996-01-16,NN,,,2021-07-21T15:00:03,true,4,MAIRIE,8,,PL,DES HILLAIRETS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2017-07-07,F,CCAS,,,,88.99B,NAFRev2,N,-0.413056,45.861132,0.38,street,Rue des Plaisirs 17770 Aumagne,17025_0161,G,RUE DES PLAISIRS,
291710283,00016,29171028300016,O,1991-10-01,NN,,,2008-01-04T19:06:04,true,3,MAIRIE,8,,PL,DE LA MAIRIE HILLAIRETS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.408747,45.880086,0.57,housenumber,8 Place de la Mairie 17770 Aumagne,17025_0122_00008,G,8 PLACE DE LA MAIRIE,
302244504,00031,30224450400031,O,2009-11-01,,,,2012-11-09T00:11:44,false,2,,2,,RUE,DES FINS BOIS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,45.19Z,NAFRev2,N,-0.402203,45.879387,0.95,housenumber,2 Rue des Fins Bois 17770 Aumagne,17025_0070_00002,G,2 RUE DES FINS BOIS,
306392416,00013,30639241600013,O,,,,,,true,1,,,,,LA GRANGE A ROBIN,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.38621,45.869378,0.35,street,Impasse de la Grange 17770 Aumagne,17025_0096,G,IMPASSE DE LA GRANGE,
306787870,00022,30678787000022,O,1985-04-01,NN,,,,true,1,,,,,LE PIGNAUD,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,-0.403577,45.858509,0.43,street,Le Clos Vignaud 17770 Aumagne,17025_q24kx8,G,LE CLOS VIGNAUD,
307651430,00075,30765143000075,O,2001-03-01,NN,,,2018-09-27T19:34:49,true,5,CHAGNON,,,PAS,DU SOUVENIR,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,47.79Z,NAFRev2,N,-0.433935,45.88009,0.82,street,Passage du Souvenir 17770 Aumagne,17025_0197,G,PASSAGE DU SOUVENIR,
310748686,00014,31074868600014,O,1977-01-01,NN,,,2006-11-25T09:27:01,true,3,,,,,LES HILLAIRET,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
312683592,00025,31268359200025,O,,NN,,,,true,1,,,,LD,LES HILLAIRETS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
315950147,00019,31595014700019,O,1987-12-31,NN,,,2013-05-18T02:51:44,true,4,,,,LD,LA GRANGE A ROBIN,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.13Z,NAFRev2,N,-0.38621,45.869378,0.35,street,Impasse de la Grange 17770 Aumagne,17025_0096,G,IMPASSE DE LA GRANGE,
316515949,00022,31651594900022,O,1994-01-01,NN,,,2008-01-04T20:46:32,true,3,LA CABOURNE,4,,RUE,DU LOGIS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.403785,45.89261,0.76,housenumber,4 Route du Logis 17770 Aumagne,17025_0114_00004,G,4 ROUTE DU LOGIS,
321081390,00023,32108139000023,O,2020-09-14,,,,2021-04-03T11:03:37,true,2,,16,,,RUE DE LA CIGOGNE,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,85.53Z,NAFRev2,N,-0.433919,45.877956,0.95,housenumber,16 Rue de la Cigogne 17770 Aumagne,17025_0041_00016,G,16 RUE DE LA CIGOGNE,
321740326,00020,32174032600020,O,2009-07-01,,,,2017-05-11T09:11:05,true,2,,3,,RUE,DU BOIS RENFERME LE BREUILLAC,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,N,-0.387064,45.88169,0.59,housenumber,3 Rue du Bois Renferme 17770 Aumagne,17025_0016_00003,G,3 RUE DU BOIS RENFERME,
322690322,00043,32269032200043,O,2019-01-01,,,,2021-02-23T10:46:13,true,1,CHEZ NEZEREAU,12,,RUE,DES CHASSEURS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,-0.407033,45.875409,0.95,housenumber,12 Rue des Chasseurs 17770 Aumagne,17025_0021_00012,G,12 RUE DES CHASSEURS,
324743780,00029,32474378000029,O,,NN,,,,true,1,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
325165611,00022,32516561100022,O,1990-06-16,NN,,,2013-09-07T13:58:44,true,4,,,,LD,LE PIGNAUD,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,O,-0.403577,45.858509,0.43,street,Le Clos Vignaud 17770 Aumagne,17025_q24kx8,G,LE CLOS VIGNAUD,
325293413,00010,32529341300010,O,1982-09-13,NN,,,2019-06-24T13:23:12,true,3,,,,LD,LES HILLAIRETS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325293413,00028,32529341300028,O,1987-12-31,NN,,,2017-10-17T08:19:35,false,3,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325316388,00025,32531638800025,O,,NN,,,,true,1,,4,,RUE,CIRCULAIRE,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.5Z,NAF1993,N,-0.42745,45.864495,0.94,housenumber,4 Rue Circulaire 17770 Aumagne,17025_0042_00004,G,4 RUE CIRCULAIRE,
326207032,00029,32620703200029,O,,NN,,,,true,1,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
326523800,00018,32652380000018,O,,NN,,,,true,1,,,,,LA GRANGE A ROBIN,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-0.38621,45.869378,0.35,street,Impasse de la Grange 17770 Aumagne,17025_0096,G,IMPASSE DE LA GRANGE,
326867843,00012,32686784300012,O,,NN,,,,true,1,,,,LD,LA GRANGE A ROBIN,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,52.4C,NAF1993,N,-0.38621,45.869378,0.35,street,Impasse de la Grange 17770 Aumagne,17025_0096,G,IMPASSE DE LA GRANGE,
327634424,00011,32763442400011,O,,NN,,,,true,1,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,62.46,NAP,N,,,0,,,,,,
327917332,00014,32791733200014,O,1983-09-01,02,2020,,2022-08-29T09:20:04,true,4,,40,,RUE,DES FINS BOIS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,-0.403839,45.875199,0.95,housenumber,40 Rue des Fins Bois 17770 Aumagne,17025_0070_00040,G,40 RUE DES FINS BOIS,
329759369,00039,32975936900039,O,1995-01-02,NN,,,2006-12-15T00:25:00,false,3,,2,,IMP,DU FOUR,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,-0.43252,45.878906,0.8,housenumber,2 Impasse du Four 17770 Aumagne,17025_0080_00002,G,2 IMPASSE DU FOUR,
330007923,00015,33000792300015,O,1984-06-06,NN,,,2010-06-30T04:43:17,true,5,,,,LD,LES GRANGES,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,01.11Z,NAFRev2,N,-0.410211,45.860771,0.84,street,Le Logis des Granges 17770 Aumagne,17025_s8v2ry,G,LE LOGIS DES GRANGES,
330077942,00010,33007794200010,O,,NN,,,,true,1,,,,,LES GRANGES,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.17,NAP,N,-0.410211,45.860771,0.84,street,Le Logis des Granges 17770 Aumagne,17025_s8v2ry,G,LE LOGIS DES GRANGES,
330467192,00010,33046719200010,O,,NN,,,,true,1,,,,,LA GRANGE A ROBIN,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,64.49,NAP,N,-0.38621,45.869378,0.35,street,Impasse de la Grange 17770 Aumagne,17025_0096,G,IMPASSE DE LA GRANGE,
330637422,00032,33063742200032,O,1998-01-07,NN,,,2016-05-31T13:45:22,false,6,LA GRANGE A ROBIN,6,,RTE,OUME,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,86.90D,NAFRev2,N,-0.385378,45.869193,0.46,housenumber,6 Route de l’Oume 17770 Aumagne,17025_0144_00006,G,6 ROUTE DE L OUME,
330637422,00057,33063742200057,O,2016-03-09,,,,2021-02-23T10:51:01,true,1,,3,,RUE,DE MATHA,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,86.90D,NAFRev2,N,-0.400723,45.878995,0.94,housenumber,3 Rue de Matha 17770 Aumagne,17025_0127_00003,G,3 RUE DE MATHA,
331058966,00010,33105896600010,O,,NN,,,,true,1,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
331901165,00018,33190116500018,O,,,,,,true,1,,,,LD,LA CABOURNE,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.11,NAP,N,-0.405934,45.892239,0.92,street,Impasse de la Cabourne 17770 Aumagne,17025_0025,G,IMPASSE DE LA CABOURNE,
331955989,00016,33195598900016,O,1984-01-01,NN,,,2009-02-19T04:16:33,true,4,,,,LD,CHAGNON,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332115583,00012,33211558300012,O,,,,,,true,1,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.72,NAP,N,,,0,,,,,,
332446434,00018,33244643400018,O,1900-01-01,NN,,,2011-04-28T00:27:20,false,4,,14,,RUE,DES FINS BOIS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,45.2A,NAF1993,O,-0.403003,45.877663,0.95,housenumber,14 Rue des Fins Bois 17770 Aumagne,17025_0070_00014,G,14 RUE DES FINS BOIS,
333225969,00018,33322596900018,O,,NN,,,,true,1,,,,LD,LE PETIT BORDEAUX,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,-0.442693,45.871836,0.78,street,Impasse du Petit Bordeaux 17770 Aumagne,17025_0156,G,IMPASSE DU PETIT BORDEAUX,
334583085,00017,33458308500017,O,,NN,,,,true,1,,,,LD,BREUILLAC,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1994-07-24,F,,,,,01.1A,NAF1993,N,-0.392558,45.887685,0.92,street,Rue du Breuillac 17770 Aumagne,17025_0019,G,RUE DU BREUILLAC,
335205423,00015,33520542300015,O,,,,,,true,1,,,,LD,CHEZ BARDON,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
337707335,00044,33770733500044,O,2002-08-01,NN,,,2008-11-07T00:56:29,false,3,CHAGNON,2,,RUE,DES PEROUX,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,45.2V,NAFRev1,O,-0.431697,45.88139,0.95,housenumber,2 Rue des Peroux 17770 Aumagne,17025_0154_00002,G,2 RUE DES PEROUX,
338391204,00017,33839120400017,O,,,,,,true,1,,,,,ZA,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,55.10,NAP,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
339002388,00025,33900238800025,O,1997-07-14,NN,,,2006-12-15T00:29:05,false,4,LA GRANGE A ROBIN,9,,CHE,DES COIS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,70.2C,NAF1993,N,-0.385477,45.870319,0.82,housenumber,9 Chemin des Cois 17770 Aumagne,17025_0044_00009,G,9 CHEMIN DES COIS,
340273689,00026,34027368900026,O,1998-07-17,,,,,true,1,,1,,RUE,DE MATHA,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,55.3A,NAF1993,N,-0.400612,45.879676,0.94,housenumber,1 Rue de Matha 17770 Aumagne,17025_0127_00001,G,1 RUE DE MATHA,
343704201,00015,34370420100015,O,1988-01-01,NN,,,2008-04-26T10:45:22,true,3,,,,,LES GRANGES,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,-0.410211,45.860771,0.84,street,Le Logis des Granges 17770 Aumagne,17025_s8v2ry,G,LE LOGIS DES GRANGES,
343907085,00033,34390708500033,O,2003-09-01,NN,,4322AZ,2017-04-04T14:05:55,true,4,,32,,RUE,DES FINS BOIS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.22A,NAFRev2,N,-0.403487,45.876069,0.95,housenumber,32 Rue des Fins Bois 17770 Aumagne,17025_0070_00032,G,32 RUE DES FINS BOIS,
343907085,00041,34390708500041,O,2010-12-31,,,,2012-11-09T00:37:29,false,2,,,,RUE,DES TREMIERES,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.21A,NAFRev2,N,-0.404161,45.87941,0.94,street,Rue des Tremieres 17770 Aumagne,17025_0210,G,RUE DES TREMIERES,
344286497,00013,34428649700013,O,1988-03-01,NN,,,,true,1,,,,LD,LE PIGNAUD,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1998-09-26,F,,,,,01.4A,NAF1993,N,-0.403577,45.858509,0.43,street,Le Clos Vignaud 17770 Aumagne,17025_q24kx8,G,LE CLOS VIGNAUD,
345209381,00010,34520938100010,O,1988-06-01,01,2020,,2022-08-29T09:29:39,true,4,LE BREUILLAC,2,,RUE,DU CHAMP DE LA CAVE,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.386972,45.881849,0.94,housenumber,2 Rue du Champ de la Cave 17770 Aumagne,17025_0033_00002,G,2 RUE DU CHAMP DE LA CAVE,
347746166,00011,34774616600011,O,,,,,,true,1,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,55.72,NAP,N,,,0,,,,,,
349573956,00019,34957395600019,O,1989-02-02,NN,,,2008-11-08T00:24:38,false,4,,,,LD,MOUSSEAU,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.6A,NAF1993,O,,,0,,,,,,
351293790,00041,35129379000041,O,2003-01-01,NN,,,2011-04-23T06:46:40,true,4,,,,LD,LA GARE,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,47.11B,NAFRev2,N,2.750937,45.0837488,0.31,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
356000547,01996,35600054701996,O,1991-01-01,NN,,,2008-04-26T11:25:38,false,3,,,,,BOURG,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2006-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,,,0,,,,,,
377515887,00018,37751588700018,O,1990-03-19,NN,,,2020-08-25T10:14:34,false,5,,,,,LE PETIT BORDEAUX,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,01.21Z,NAFRev2,N,-0.442693,45.871836,0.78,street,Impasse du Petit Bordeaux 17770 Aumagne,17025_0156,G,IMPASSE DU PETIT BORDEAUX,
377515887,00026,37751588700026,O,2018-08-01,,,,2021-07-16T03:47:41,true,1,,3,,RUE,DU CENTRE,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.21Z,NAFRev2,N,-0.442091,45.871955,0.94,housenumber,3 Rue du Centre 17770 Aumagne,17025_0030_00003,G,3 RUE DU CENTRE,
377802087,00041,37780208700041,O,2019-06-11,02,2020,,2022-08-29T09:05:04,false,2,LD GARE,1,,RUE,DE MATHA,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2021-11-18,A,LE MAGNE,,,LE MAGNE,56.30Z,NAFRev2,N,-0.400612,45.879676,0.94,housenumber,1 Rue de Matha 17770 Aumagne,17025_0127_00001,G,1 RUE DE MATHA,
378808299,00010,37880829900010,O,1990-06-18,NN,,,2017-05-04T01:54:59,false,4,,,,,LE PIGNAUD,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,N,-0.403577,45.858509,0.43,street,Le Clos Vignaud 17770 Aumagne,17025_q24kx8,G,LE CLOS VIGNAUD,
378808299,00028,37880829900028,O,2015-06-30,02,2020,,2022-08-29T09:05:54,true,1,,5,,RUE,DES CHATEAUX,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,01.42Z,NAFRev2,N,-0.423411,45.881991,0.95,housenumber,5 Rue des Chateaux 17770 Aumagne,17025_0036_00005,G,5 RUE DES CHATEAUX,
379703531,00051,37970353100051,O,2008-09-01,NN,,,2015-12-15T19:23:57,true,2,,2,,RUE,DES GRANDS CHAMPS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,71.12B,NAFRev2,O,-0.404193,45.874295,0.94,housenumber,2 Rue des Grands Champs 17770 Aumagne,17025_0094_00002,G,2 RUE DES GRANDS CHAMPS,
379819881,00028,37981988100028,O,2012-01-11,,,,2013-03-12T08:40:23,true,2,,8,,RUE,DES DOUVES,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,-0.405876,45.879325,0.94,housenumber,8 Rue des Douves 17770 Aumagne,17025_0052_00008,G,8 RUE DES DOUVES,
381975333,00018,38197533300018,O,1991-04-01,NN,,,2006-10-28T00:47:14,true,3,CHAGNON,15,,RUE,DES PEROUX,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2004-02-05,F,,,,,01.1A,NAFRev1,N,-0.432385,45.879714,0.95,housenumber,15 Rue des Peroux 17770 Aumagne,17025_0154_00015,G,15 RUE DES PEROUX,
383113529,00010,38311352900010,O,1991-03-26,NN,,,,true,4,,,,LD,LA GRANGE A ROBIN,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,-0.38621,45.869378,0.35,street,Impasse de la Grange 17770 Aumagne,17025_0096,G,IMPASSE DE LA GRANGE,
384309738,00019,38430973800019,O,1991-01-01,00,2020,,2022-08-29T09:11:19,true,3,,,,,CHEZ CHAILLOU,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387477045,00018,38747704500018,O,1992-05-02,NN,,,2011-04-23T07:48:05,true,3,,,,,LE BOURG,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389017484,00012,38901748400012,O,1992-07-01,NN,,,2017-05-04T03:16:08,false,5,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
389017484,00020,38901748400020,O,1987-12-31,,,,2017-05-04T03:16:08,false,5,,,,,,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389017484,00038,38901748400038,O,1992-07-01,,,,2021-02-23T11:14:58,true,3,,17,,RUE,DES CHASSEURS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.407982,45.874774,0.95,housenumber,17 Rue des Chasseurs 17770 Aumagne,17025_0021_00017,G,17 RUE DES CHASSEURS,
390413987,00012,39041398700012,O,1993-04-01,NN,,,2008-01-04T23:39:41,false,3,,,,,LE BREUILLAC,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.4A,NAFRev1,N,-0.392558,45.887685,0.72,street,Rue du Breuillac 17770 Aumagne,17025_0019,G,RUE DU BREUILLAC,
390413987,00020,39041398700020,O,1987-12-31,NN,,,2008-01-04T23:39:41,true,3,,,,,LE BREUILLAC,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.392558,45.887685,0.72,street,Rue du Breuillac 17770 Aumagne,17025_0019,G,RUE DU BREUILLAC,
391670692,00014,39167069200014,O,1900-01-01,NN,,,2011-04-28T00:56:13,false,3,,,,,LA GRANGE A ROBIN,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,-0.38621,45.869378,0.35,street,Impasse de la Grange 17770 Aumagne,17025_0096,G,IMPASSE DE LA GRANGE,
391670692,00022,39167069200022,O,2003-09-29,NN,,,2006-11-25T12:07:51,true,3,,,,,LA GRANGE A ROBIN,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,-0.38621,45.869378,0.35,street,Impasse de la Grange 17770 Aumagne,17025_0096,G,IMPASSE DE LA GRANGE,
395013618,00016,39501361800016,O,1993-01-01,NN,,,2021-02-23T11:20:47,true,4,,10,,IMP,DES METAIRIES,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2018-05-31,A,BEGAUD LAURENT ETA,,,,01.11Z,NAFRev2,N,-0.424846,45.88001,0.85,housenumber,10 Impasse des Metairies 17770 Aumagne,17025_0130_00010,G,10 IMPASSE DES METAIRIES,
395013618,00024,39501361800024,O,1998-07-21,NN,,,2008-01-04T18:18:23,false,3,,,,LD,LE PIGNAUD,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.403577,45.858509,0.43,street,Le Clos Vignaud 17770 Aumagne,17025_q24kx8,G,LE CLOS VIGNAUD,
397561648,00015,39756164800015,O,1994-07-01,NN,,,2010-08-31T19:56:27,true,4,LA CABOURNE,4,,RUE,DES TILLEULS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,46.18Z,NAFRev2,N,-0.40549,45.890417,0.94,housenumber,4 Rue des Tilleuls 17770 Aumagne,17025_0208_00004,G,4 RUE DES TILLEULS,
397743667,00016,39774366700016,O,1994-07-01,NN,,,2012-01-09T09:19:24,true,4,,,,LD,CHAGNON,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
398119180,00014,39811918000014,O,1994-07-25,NN,,,2008-01-04T18:42:41,false,3,,,,LD,LE TREUIL,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398227785,00019,39822778500019,O,,NN,,,,true,1,,21,,,DU DOCTEUR GUILLARD,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,37.2Z,NAF1993,O,-0.433334,45.880392,0.78,housenumber,21 Rue du Docteur Guillaud 17770 Aumagne,17025_0050_00021,G,21 RUE DU DOCTEUR GUILLAUD,
398450056,00013,39845005600013,O,1993-09-03,NN,,,2008-01-04T18:50:10,true,3,,,,,ECOLE,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.433496,45.879814,0.91,street,Impasse de l’Ecole 17770 Aumagne,17025_0060,G,IMPASSE DE L ECOLE,
399094747,00033,39909474700033,O,2005-04-01,,,,2019-06-26T10:58:41,false,3,LA POTENCE DES GRANGES,21,,RUE,DES PLAISIRS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-0.409629,45.862346,0.94,housenumber,21 Rue des Plaisirs 17770 Aumagne,17025_0161_00021,G,21 RUE DES PLAISIRS,
399094747,00041,39909474700041,O,2019-07-01,,,,2022-05-05T14:04:40,false,2,LES GRANGES,1,,,LE LOGIS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.11Z,NAFRev2,N,-0.410211,45.860771,0.91,housenumber,1 Le Logis des Granges 17770 Aumagne,17025_s8v2ry_00001,G,1 LE LOGIS DES GRANGES,
399094747,00058,39909474700058,O,2021-02-01,,,,2022-05-07T12:29:47,true,1,LES GRANGES,1,,,LE LOGIS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-0.410211,45.860771,0.91,housenumber,1 Le Logis des Granges 17770 Aumagne,17025_s8v2ry_00001,G,1 LE LOGIS DES GRANGES,
399094747,00066,39909474700066,O,2022-06-01,,,,2022-06-28T04:22:58,false,1,,1,,RUE,LE LOGIS DES GRANGES,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.11Z,NAFRev2,N,-0.410211,45.860771,0.81,housenumber,1 Le Logis des Granges 17770 Aumagne,17025_s8v2ry_00001,G,1 LE LOGIS DES GRANGES,
399635549,00013,39963554900013,O,1995-01-01,NN,,,2008-01-05T20:14:40,true,3,LE BREUILLAC,10,,RUE,DE LA SAUDRENNE,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.387318,45.882777,0.94,housenumber,10 Rue de la Saudrenne 17770 Aumagne,17025_0191_00010,G,10 RUE DE LA SAUDRENNE,
399662709,00035,39966270900035,O,2021-06-07,,,,2021-06-11T09:44:48,true,1,,,,,2 RUE DU BOIS RENFERME,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,70.21Z,NAFRev2,N,-0.386247,45.881194,0.94,housenumber,2 Rue du Bois Renferme 17770 Aumagne,17025_0016_00002,G,2 RUE DU BOIS RENFERME,
401701834,00020,40170183400020,O,2007-05-15,NN,,4321AB,2018-09-29T12:28:19,true,7,,10,,RUE,DES SERPENTINS,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2017-01-14,F,ETS PASQUIER,,,,43.21A,NAFRev2,N,-0.433991,45.878401,0.94,housenumber,10 Rue des Serpentins 17770 Aumagne,17025_0193_00010,G,10 RUE DES SERPENTINS,
402023626,00037,40202362600037,O,2000-03-01,NN,,,2007-05-19T12:07:45,false,4,LA GRANGE A ROBIN,12,,CHE,DES POUZINIERES,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2005-09-08,F,,,,,15.8V,NAFRev1,O,-0.386757,45.869387,0.46,housenumber,12 Impasse de la Pouziniere 17770 Aumagne,17025_0165_00012,G,12 IMPASSE DE LA POUZINIERE,
403292493,00018,40329249300018,O,1995-12-01,NN,,,2008-01-04T20:20:00,true,3,,,,,LE BREUILLAC,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.392558,45.887685,0.72,street,Rue du Breuillac 17770 Aumagne,17025_0019,G,RUE DU BREUILLAC,
403432206,00023,40343220600023,O,2017-10-01,,,,2018-02-10T04:00:04,true,2,LE PIGNAUD,6,,RUE,DES CHATEAUX,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,-0.424799,45.881469,0.95,housenumber,6 Rue des Chateaux 17770 Aumagne,17025_0036_00006,G,6 RUE DES CHATEAUX,
403600737,00015,40360073700015,O,1996-01-15,01,2020,,2022-08-29T09:24:10,true,4,,,,LD,CHEZ MOUSSEAU,17770,AUMAGNE,,,17025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,