id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-889923,2020-05-15,000001,Vente,22963,,,L OEUILLETTE,B008,62310,62533,Lugy,62,,,625330000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,10322,2.186155,50.515867
2020-890480,2020-07-01,000001,Vente,288000,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0380,,,,,,,,,,,,,0,,,,,S,sols,,,322,2.169959,50.522612
2020-890480,2020-07-01,000001,Vente,288000,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,5053,2.169959,50.522612
2020-890480,2020-07-01,000001,Vente,288000,8,,RUE PRINCIPALE,0250,62310,62533,Lugy,62,,,625330000A0500,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,4930,2.170014,50.523032
2020-890480,2020-07-01,000001,Vente,288000,8,,RUE PRINCIPALE,0250,62310,62533,Lugy,62,,,625330000A0500,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,4930,2.170014,50.523032
2020-890480,2020-07-01,000001,Vente,288000,8,,RUE PRINCIPALE,0250,62310,62533,Lugy,62,,,625330000A0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,4930,2.170014,50.523032
2020-890480,2020-07-01,000001,Vente,288000,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,4082,2.169199,50.522659
2020-890480,2020-07-01,000001,Vente,288000,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,797,2.169199,50.522659
2020-890480,2020-07-01,000001,Vente,288000,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0632,,,,,,,,,,,,,0,,,,,S,sols,,,416,2.17048,50.523215
2020-890480,2020-07-01,000001,Vente,288000,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,2594,2.171009,50.522838
2020-890480,2020-07-01,000001,Vente,288000,,,LE VILLAGE,B014,62310,62533,Lugy,62,,,625330000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,2595,2.171009,50.522838
