id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-34507,2020-05-26,000001,Vente,112600,21,,CHE DU TRUILLAS,0014,04250,04134,La Motte-du-Caire,04,,,041340000A1033,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,526,6.026041,44.344862
2020-34684,2020-06-16,000001,Vente,80000,5074,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0658,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,130,6.028388,44.344231
2020-34684,2020-06-16,000001,Vente,80000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0850,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.028413,44.344121
2020-34888,2020-06-17,000001,Vente,26000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A0536,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.028922,44.345068
2020-34908,2020-06-30,000001,Vente,182500,7020,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0532,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,2449,6.037086,44.345118
2020-34908,2020-06-30,000001,Vente,182500,7020,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0532,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,51,6.037086,44.345118
2020-34908,2020-06-30,000001,Vente,182500,,,SAINT ETIENNE,B035,04250,04134,La Motte-du-Caire,04,,,041340000B0533,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1510,6.037503,44.344929
2020-35324,2020-08-08,000001,Vente,40000,5117,,RUE DE LA REPUBLIQUE,0012,04250,04134,La Motte-du-Caire,04,,,041340000A0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,6.028688,44.343975
2020-36341,2020-10-29,000001,Vente,35000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,6.027668,44.343287
2020-36341,2020-10-29,000001,Vente,35000,,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,843,6.027533,44.343206
2020-36552,2020-10-22,000001,Vente,15000,7139,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,6.028262,44.344549
2020-36805,2020-11-20,000001,Vente,380000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0121,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2990,6.009762,44.321517
2020-36805,2020-11-20,000001,Vente,380000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,11930,6.009688,44.321736
2020-36805,2020-11-20,000001,Vente,380000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0123,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5500,6.009095,44.322439
2020-36805,2020-11-20,000001,Vente,380000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,4052,6.010338,44.322237
2020-36805,2020-11-20,000001,Vente,380000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,1263,6.009716,44.323124
2020-36805,2020-11-20,000001,Vente,380000,5141,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0538,,,,,,,,,,,,,0,1,Maison,32,1,T,terres,,,1232,6.009924,44.322712
2020-36805,2020-11-20,000001,Vente,380000,5141,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0538,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1232,6.009924,44.322712
2020-36805,2020-11-20,000001,Vente,380000,5141,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0538,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1232,6.009924,44.322712
2020-36805,2020-11-20,000001,Vente,380000,5141,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0538,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1000,6.009924,44.322712
2020-36805,2020-11-20,000001,Vente,380000,5141,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0538,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,6.009924,44.322712
2020-36805,2020-11-20,000001,Vente,380000,5141,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0538,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,6.009924,44.322712
2020-36815,2020-11-20,000001,Vente,24000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0126,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,11110,6.01079,44.323411
2020-36815,2020-11-20,000001,Vente,24000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0128,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5750,6.009384,44.324445
2020-36815,2020-11-20,000001,Vente,24000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3610,6.008205,44.323471
2020-36815,2020-11-20,000001,Vente,24000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0131,,,,,,,,,,,,,0,,,,,T,terres,,,15365,6.008656,44.323054
2020-36815,2020-11-20,000001,Vente,24000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0132,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6970,6.008722,44.322704
2020-36815,2020-11-20,000001,Vente,24000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,27485,6.010666,44.322991
2020-36815,2020-11-20,000001,Vente,24000,,,CHAMP DE BLAISE,B011,04250,04134,La Motte-du-Caire,04,,,041340000C0537,,,,,,,,,,,,,0,,,,,T,terres,,,243,6.010269,44.322899
2020-37245,2020-12-18,000001,Vente,207780,7124,,LE VILLAGE,B045,04250,04134,La Motte-du-Caire,04,,,041340000A1324,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,931,6.031239,44.343489
