id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330292,2019-01-31,000001,Vente,70000,,,HAUT DE COTE DE FIQUEFLEUR,B023,27210,27243,Fiquefleur-Équainville,27,,,27243000AH0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,0.318042,49.400736
2019-330405,2019-02-27,000001,Vente,28095,,,LA CHIAIS,B008,27210,27243,Fiquefleur-Équainville,27,,,27243000AE0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,12940,0.323866,49.394107
2019-330405,2019-02-27,000001,Vente,28095,,,LA CHIAIS,B008,27210,27243,Fiquefleur-Équainville,27,,,27243000AE0082,,,,,,,,,,,,,0,,,,,P,prés,,,16000,0.321659,49.394688
2019-330405,2019-02-27,000001,Vente,28095,,,LA CHIAIS,B008,27210,27243,Fiquefleur-Équainville,27,,,27243000AE0086,,,,,,,,,,,,,0,,,,,P,prés,,,8520,0.316713,49.39388
2019-330471,2019-03-16,000001,Vente,310000,402,,RTE DE LA MORELLE,0260,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0181,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,2070,0.304609,49.405488
2019-330471,2019-03-16,000001,Vente,310000,402,,RTE DE LA MORELLE,0260,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0181,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,2070,0.304609,49.405488
2019-330471,2019-03-16,000001,Vente,310000,,,LE VERT BUISSON,B040,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0183,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3220,0.302858,49.405792
2019-330471,2019-03-16,000001,Vente,310000,,,LE VERT BUISSON,B040,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0184,,,,,,,,,,,,,0,,,,,P,prés,,,9520,0.303344,49.405164
2019-330471,2019-03-16,000001,Vente,310000,,,LE VERT BUISSON,B040,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0185,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1440,0.303322,49.405152
2019-330471,2019-03-16,000001,Vente,310000,,,LE VERT BUISSON,B040,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0186,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12730,0.302082,49.404879
2019-330471,2019-03-16,000001,Vente,310000,,,LE VERT BUISSON,B040,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0298,,,,,,,,,,,,,0,,,,,P,prés,,,2979,0.303757,49.405884
2019-330683,2019-04-30,000002,Vente,105000,,,LA COUR LONGUE,B014,27210,27243,Fiquefleur-Équainville,27,,,27243000AC0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,4460,0.330204,49.37835
2019-330683,2019-04-30,000002,Vente,105000,,,LA COUR LONGUE,B014,27210,27243,Fiquefleur-Équainville,27,,,27243000AC0117,,,,,,,,,,,,,0,,,,,VE,vergers,,,4460,0.330204,49.37835
2019-330683,2019-04-30,000002,Vente,105000,,,LA COUR LONGUE,B014,27210,27243,Fiquefleur-Équainville,27,,,27243000AC0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,3280,0.330348,49.378934
2019-330717,2019-05-07,000001,Vente,100000,,,LES MONTS BEAUDOUIN,B029,27210,27243,Fiquefleur-Équainville,27,,,27243000AC0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1501,0.323307,49.382218
2019-330717,2019-05-07,000001,Vente,100000,,,LES MONTS BEAUDOUIN,B029,27210,27243,Fiquefleur-Équainville,27,,,27243000AC0306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,0.323825,49.382082
2019-330717,2019-05-07,000001,Vente,100000,,,LES MONTS BEAUDOUIN,B029,27210,27243,Fiquefleur-Équainville,27,,,27243000AC0309,,,,,,,,,,,,,0,,,,,VE,vergers,,,14407,0.324261,49.383095
2019-330811,2019-05-24,000001,Vente,140000,2364,,RTE D'HONFLEUR,0210,27210,27243,Fiquefleur-Équainville,27,,,27243000AE0140,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,1741,0.321845,49.396288
2019-330811,2019-05-24,000001,Vente,140000,,,LA CHIAIS,B008,27210,27243,Fiquefleur-Équainville,27,,,27243000AE0143,,,,,,,,,,,,,0,,,,,S,sols,,,995,0.322379,49.396315
2019-330811,2019-05-24,000001,Vente,140000,,,LA CHIAIS,B008,27210,27243,Fiquefleur-Équainville,27,,,27243000AE0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,936,0.322804,49.396358
2019-330825,2019-05-14,000001,Vente,270000,129,,RTE DE L'ESTUAIRE,0140,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,9410,,
2019-330825,2019-05-14,000001,Vente,270000,129,,RTE DE L'ESTUAIRE,0140,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0057,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,457,0.302183,49.411662
2019-330825,2019-05-14,000001,Vente,270000,,,VILLAGE DE FIQUEFLEUR,B042,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0067,,,,,,,,,,,,,0,,,,,P,prés,,,2960,0.300935,49.411836
2019-330825,2019-05-14,000001,Vente,270000,,,VILLAGE DE FIQUEFLEUR,B042,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0068,,,,,,,,,,,,,0,,,,,P,prés,,,5710,0.301702,49.412111
2019-330825,2019-05-14,000001,Vente,270000,,,VILLAGE DE FIQUEFLEUR,B042,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.301921,49.411727
2019-330825,2019-05-14,000001,Vente,270000,,,VILLAGE DE FIQUEFLEUR,B042,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0240,,,,,,,,,,,,,0,,,,,S,sols,,,247,,
2019-330946,2019-05-28,000001,Vente,189000,1435,,RUE DE LA VIEILLE COTE,0370,27210,27243,Fiquefleur-Équainville,27,,,27243000AH0200,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,2410,0.315571,49.401633
2019-330946,2019-05-28,000001,Vente,189000,1435,,RUE DE LA VIEILLE COTE,0370,27210,27243,Fiquefleur-Équainville,27,,,27243000AH0200,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,78,0.315571,49.401633
2019-331075,2019-07-05,000001,Vente,217500,168,,IMP DE LA BOULAIE,0070,27210,27243,Fiquefleur-Équainville,27,,,27243000AB0114,,,,,,,,,,,,,0,1,Maison,100,6,VE,vergers,,,2320,0.343107,49.378983
2019-331075,2019-07-05,000001,Vente,217500,168,,IMP DE LA BOULAIE,0070,27210,27243,Fiquefleur-Équainville,27,,,27243000AB0114,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,500,0.343107,49.378983
2019-331332,2019-08-06,000001,Vente,200000,191,,RUE DU HARAS,0200,27210,27243,Fiquefleur-Équainville,27,,,27243000AC0060,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,156,0.316572,49.376683
2019-331332,2019-08-06,000001,Vente,200000,191,,RUE DU HARAS,0200,27210,27243,Fiquefleur-Équainville,27,,,27243000AC0278,,,,,,,,,,,,,0,,,,,VE,vergers,,,1910,0.31641,49.376622
2019-331524,2019-09-27,000001,Vente,10000,,,VILLAGE DE FIQUEFLEUR,B042,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0067,,,,,,,,,,,,,0,,,,,P,prés,,,2960,0.300935,49.411836
2019-331524,2019-09-27,000001,Vente,10000,,,VILLAGE DE FIQUEFLEUR,B042,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0068,,,,,,,,,,,,,0,,,,,P,prés,,,5710,0.301702,49.412111
2019-331524,2019-09-27,000001,Vente,10000,,,VILLAGE DE FIQUEFLEUR,B042,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.301921,49.411727
2019-331591,2019-10-09,000001,Vente,285000,256,,RUE DE LA PETITE COTE,0280,27210,27243,Fiquefleur-Équainville,27,,,27243000AH0122,,,,,,,,,,,,,0,1,Maison,150,6,BR,futaies résineuses,,,3080,0.310787,49.400237
2019-331591,2019-10-09,000001,Vente,285000,256,,RUE DE LA PETITE COTE,0280,27210,27243,Fiquefleur-Équainville,27,,,27243000AH0203,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.311281,49.400336
2019-331591,2019-10-09,000001,Vente,285000,256,,RUE DE LA PETITE COTE,0280,27210,27243,Fiquefleur-Équainville,27,,,27243000AH0203,,,,,,,,,,,,,0,,,,,P,prés,,,2315,0.311281,49.400336
2019-331659,2019-10-28,000001,Vente,50000,470,,RUE COUTEY,0120,27210,27243,Fiquefleur-Équainville,27,,,27243000AD0111,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,292,0.31335,49.386346
2019-331659,2019-10-28,000001,Vente,50000,470,,RUE COUTEY,0120,27210,27243,Fiquefleur-Équainville,27,,,27243000AD0259,,,,,,,,,,,,,0,,,,,VE,vergers,,,874,0.313321,49.386225
2019-331767,2019-10-30,000001,Vente,5500,,,JOBLE,B025,27210,27243,Fiquefleur-Équainville,27,,,27243000AI0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,6890,0.309971,49.41374
2019-331776,2019-11-13,000001,Vente,254000,1774,,RUE DE LA VIEILLE COTE,0370,27210,27243,Fiquefleur-Équainville,27,,,27243000AH0466,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,500,0.318673,49.399515
2019-331776,2019-11-13,000001,Vente,254000,1774,,RUE DE LA VIEILLE COTE,0370,27210,27243,Fiquefleur-Équainville,27,,,27243000AH0466,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1400,0.318673,49.399515
2019-331869,2019-12-02,000001,Vente,40000,,,RUE DE LA BIGRERIE,0040,27210,27243,Fiquefleur-Équainville,27,,,27243000AC0312,,,,,,,,,,,,,0,,,,,P,prés,,,6261,0.328143,49.380035
2019-331968,2019-12-20,000001,Vente,147900,2345,,RTE DE LA MORELLE,0260,27210,27243,Fiquefleur-Équainville,27,,,27243000AD0242,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1495,0.311023,49.388909
