id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-438879,2021-04-29,000001,Vente,270470,5157,,LOT LES BOUSQUES,A001,30610,30150,Logrian-Florian,30,,,301500000A1379,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,833,4.034561,43.953187
2021-441186,2021-07-21,000001,Vente,222000,5103,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A1501,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1458,4.030264,43.954672
2021-441186,2021-07-21,000001,Vente,222000,5103,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A1501,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,4.030264,43.954672
2021-441994,2021-08-05,000001,Vente,170000,5102,,LE VILLAGE,B036,30610,30150,Logrian-Florian,30,,,301500000A1511,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2459,4.029794,43.95436
2021-443041,2021-09-03,000001,Vente,4469.6,,,PLANASSES,B025,30610,30150,Logrian-Florian,30,,,301500000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,3520,4.02597,43.962006
2021-443041,2021-09-03,000001,Vente,4469.6,,,PLANASSES,B025,30610,30150,Logrian-Florian,30,,,301500000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.025064,43.962039
2021-444176,2021-09-13,000001,Vente,250500,5143,,LOT LES BOUSQUES,A001,30610,30150,Logrian-Florian,30,,,301500000A1388,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,723,4.034123,43.952818
2021-447843,2021-10-28,000001,Vente,178860,68,B,PL DE L HORLOGE,0068,30610,30150,Logrian-Florian,30,,,301500000A0432,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,19,4.029872,43.955684
2021-447843,2021-10-28,000001,Vente,178860,68,,PL DE L HORLOGE,0068,30610,30150,Logrian-Florian,30,,,301500000A0433,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,215,4.029926,43.955635
2021-448356,2021-11-30,000001,Vente,222850,5086,,LA BRASSERIE,B009,30610,30150,Logrian-Florian,30,,,301500000A1521,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,950,4.031883,43.954929
2021-448555,2021-11-15,000001,Vente,92800,,,BOUSQUES,B008,30610,30150,Logrian-Florian,30,,,301500000A1391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,4.033858,43.953516
