siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904533,00019,21590453300019,O,1983-03-01,NN,,,,false,4,,8,,RUE,DU WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1998-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,2.51052,50.838255,0.66,street,Rue de Wylder 59670 Oudezeele,59453_0070,G,RUE DE WYLDER,
215904533,00027,21590453300027,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,53,,RUE,DE WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.509952,50.838102,0.94,housenumber,53 Rue de Wylder 59670 Oudezeele,59453_0070_00053,G,53 RUE DE WYLDER,
215904533,00035,21590453300035,O,1998-12-25,02,2018,,2020-08-25T10:18:04,true,2,,70,,,FORGE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.51202,50.838934,0.81,housenumber,70 Rue de la Forge 59670 Oudezeele,59453_0025_00070,G,70 RUE DE LA FORGE,
265904532,00016,26590453200016,O,1983-03-01,NN,,,,false,4,,8,,RUE,DU WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1998-12-25,F,MAIRIE,,,,85.3K,NAF1993,N,2.51052,50.838255,0.66,street,Rue de Wylder 59670 Oudezeele,59453_0070,G,RUE DE WYLDER,
265904532,00024,26590453200024,O,1998-12-25,NN,,,2017-08-06T14:14:24,true,3,MAIRIE,70,,RUE,DE LA FORGE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.51202,50.838934,0.94,housenumber,70 Rue de la Forge 59670 Oudezeele,59453_0025_00070,G,70 RUE DE LA FORGE,
265908160,00012,26590816000012,O,1994-03-15,NN,,,2010-06-26T03:12:38,false,3,MAIRIE,8,,RUE,DU WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1998-12-25,F,CDE,,,,85.3K,NAF1993,N,2.51052,50.838255,0.66,street,Rue de Wylder 59670 Oudezeele,59453_0070,G,RUE DE WYLDER,
265908160,00020,26590816000020,O,1998-12-25,,,,2010-06-26T03:12:39,true,2,MAIRIE,70,,RUE,DE LA FORGE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.51202,50.838934,0.94,housenumber,70 Rue de la Forge 59670 Oudezeele,59453_0025_00070,G,70 RUE DE LA FORGE,
295902860,00010,29590286000010,O,1994-02-28,NN,,,,false,4,MAIRIE,8,,RUE,DU WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.1C,NAF1993,N,2.51052,50.838255,0.66,street,Rue de Wylder 59670 Oudezeele,59453_0070,G,RUE DE WYLDER,
295902860,00028,29590286000028,O,1998-12-25,NN,,,2012-02-09T17:06:17,true,3,MAIRIE,70,,RUE,DE LA FORGE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2011-12-14,F,AFR,,,,42.99Z,NAFRev2,N,2.51202,50.838934,0.94,housenumber,70 Rue de la Forge 59670 Oudezeele,59453_0025_00070,G,70 RUE DE LA FORGE,
300170735,00017,30017073500017,O,1900-01-01,NN,,,2008-01-04T19:09:04,true,3,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300714433,00012,30071443300012,O,,,,,,true,1,,,,RTE,DE STEEWORDE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.516471,50.846456,0.65,street,Route de Steenvoorde 59670 Oudezeele,59453_0050,G,ROUTE DE STEENVOORDE,
300714441,00015,30071444100015,O,1973-01-01,NN,,,2013-12-19T16:23:35,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303342042,00049,30334204200049,O,2002-02-18,NN,,,2008-11-07T00:18:57,true,3,,366,,RUE,DES NOIX,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,2.521775,50.834541,0.94,housenumber,366 Rue des Noix 59670 Oudezeele,59453_0045_00366,G,366 RUE DES NOIX,
309371268,00017,30937126800017,O,,NN,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,17.1H,NAF1993,N,,,0,,,,,,
311714141,00018,31171414100018,O,,,,,,true,1,,,,RUE,VERTE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,2.522023,50.828301,0.94,street,Rue Verte 59670 Oudezeele,59453_0055,G,RUE VERTE,
312983562,00025,31298356200025,O,,NN,,,,true,1,,,,RTE,DE CASSEL,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.510404,50.837439,0.81,street,Route de Cassel 59670 Oudezeele,59453_0015,G,ROUTE DE CASSEL,
314461054,00012,31446105400012,O,1978-01-01,NN,,,2019-01-11T03:58:12,true,4,,,,RTE,DE STEENVOORDE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,56.30Z,NAFRev2,N,2.516471,50.846456,0.84,street,Route de Steenvoorde 59670 Oudezeele,59453_0050,G,ROUTE DE STEENVOORDE,
318237245,00010,31823724500010,O,,NN,,,,true,1,,,,RUE,D HERZEELE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.00,NAP,N,2.4700657,50.8826828,0.9,poi,Rue d'Herzeele (Pont) Wormhout,https://osm.org/way/89164170,G,,
319799656,00040,31979965600040,O,2011-12-01,,,,2021-02-23T10:44:00,true,1,,349,,RUE,DE WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,70.22Z,NAFRev2,N,2.507077,50.839541,0.94,housenumber,349 Rue de Wylder 59670 Oudezeele,59453_0070_00349,G,349 RUE DE WYLDER,
320630742,00015,32063074200015,O,1979-01-01,NN,,,,true,3,,,,RUE,VERTE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.522023,50.828301,0.94,street,Rue Verte 59670 Oudezeele,59453_0055,G,RUE VERTE,
320763774,00017,32076377400017,O,1981-01-16,NN,,,2007-01-18T09:15:25,true,3,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321383903,00010,32138390300010,O,1981-01-01,NN,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1999-02-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321888612,00025,32188861200025,O,1997-02-18,NN,,,,true,4,,1523,,RUE,DE BAMBECQUE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.520856,50.860126,0.94,housenumber,1523 Rue de Bambecque 59670 Oudezeele,59453_0005_01523,G,1523 RUE DE BAMBECQUE,
322616699,00011,32261669900011,O,,NN,,,,true,1,,,,,LES TROIS ROIS,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,01.1A,NAF1993,N,0.6818834,47.3941711,0.9,poi.cafe,Les Trois Rois (Café) Tours,https://osm.org/way/38420697,G,,
322774670,00010,32277467000010,O,1981-09-18,NN,,,2007-01-18T09:15:59,true,3,,,,RTE,D HARDIFORT,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,01.1A,NAF1993,N,2.500725,50.839197,0.77,street,Rue d'Hardifort 59670 Oudezeele,59453_0030,G,RUE D HARDIFORT,
322784117,00010,32278411700010,O,1975-07-01,NN,,,2008-01-04T18:39:12,true,3,,,,RTE,DU PECKEL,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.503791,50.839012,0.74,street,Rue du Peckel 59670 Oudezeele,59453_0044,G,RUE DU PECKEL,
322965500,00018,32296550000018,O,1962-01-01,,,,2007-01-18T09:16:07,true,2,,,,RTE,DE STEENVOORDE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.516471,50.846456,0.84,street,Route de Steenvoorde 59670 Oudezeele,59453_0050,G,ROUTE DE STEENVOORDE,
323228890,00014,32322889000014,O,1975-01-01,NN,,,2007-01-18T09:16:11,true,4,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324607639,00014,32460763900014,O,,NN,,,,true,1,,,,,LA PLACE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,52.4N,NAF1993,N,2.511361,50.839978,0.94,street,La Place 59670 Oudezeele,59453_8xtg5g,G,LA PLACE,
327966115,00013,32796611500013,O,,NN,,,,true,1,,,,RUE,DE WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,2.51052,50.838255,0.94,street,Rue de Wylder 59670 Oudezeele,59453_0070,G,RUE DE WYLDER,
328649959,00017,32864995900017,O,1983-10-01,NN,,,2009-06-27T04:45:19,true,5,,,,RTE,DE STEENVOORDE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,2.516471,50.846456,0.84,street,Route de Steenvoorde 59670 Oudezeele,59453_0050,G,ROUTE DE STEENVOORDE,
328701669,00017,32870166900017,O,,NN,,,,true,1,,,,RUE,DE WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,87.03,NAP,N,2.51052,50.838255,0.94,street,Rue de Wylder 59670 Oudezeele,59453_0070,G,RUE DE WYLDER,
333311256,00015,33331125600015,O,1970-04-01,,,,2007-01-18T09:20:51,true,3,,,,RUE,DU POISSEIN,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.3Z,NAF1993,N,2.493671,50.834021,0.77,street,Rue de Poissein 59670 Oudezeele,59453_0046,G,RUE DE POISSEIN,
338613730,00013,33861373000013,O,,NN,,,,true,1,,,,RTE,DE STEENVOORDE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,65.03,NAP,N,2.516471,50.846456,0.84,street,Route de Steenvoorde 59670 Oudezeele,59453_0050,G,ROUTE DE STEENVOORDE,
339098188,00016,33909818800016,O,,NN,,,,true,1,,,,RUE,DE LA FORGE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,2.511461,50.838844,0.94,street,Rue de la Forge 59670 Oudezeele,59453_0025,G,RUE DE LA FORGE,
339870438,00043,33987043800043,O,2004-01-05,NN,,,2021-03-25T03:36:31,true,8,,1192,,RTE,DE CASSEL,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,47.89Z,NAFRev2,N,2.505754,50.826944,0.84,housenumber,1192 Route de Cassel 59670 Oudezeele,59453_0015_01192,G,1192 ROUTE DE CASSEL,
341947166,00011,34194716600011,O,,NN,,,,true,1,,,,RUE,DES NOIX,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1990-12-12,F,,,,,45.2V,NAF1993,N,2.524954,50.83643,0.94,street,Rue des Noix 59670 Oudezeele,59453_0045,G,RUE DES NOIX,
343146403,00013,34314640300013,O,1969-01-01,NN,,,,true,1,,,,RTE,D HERZEELE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1A,NAF1993,N,2.5314975,50.8858325,0.78,poi.post_office,Bureau de Poste d'Herzeele Herzeele,https://osm.org/way/131918050,G,,
343146429,00018,34314642900018,O,1978-03-01,NN,,,2011-04-23T06:18:36,true,4,,,,RTE,DE WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,2.51052,50.838255,0.74,street,Rue de Wylder 59670 Oudezeele,59453_0070,G,RUE DE WYLDER,
343146445,00014,34314644500014,O,1980-10-01,NN,,,2013-08-06T09:16:35,true,4,,,,,PLACE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.11Z,NAFRev2,N,2.511361,50.839978,0.92,street,La Place 59670 Oudezeele,59453_8xtg5g,G,LA PLACE,
350014270,00036,35001427000036,O,1997-01-02,NN,,,2006-11-25T11:04:31,true,3,,2056,,RTE,STEENVOORDE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.4F,NAFRev1,N,2.530717,50.83338,0.85,housenumber,2056 Route de Steenvoorde 59670 Oudezeele,59453_0050_02056,G,2056 ROUTE DE STEENVOORDE,
352249163,00028,35224916300028,O,,NN,,,,true,1,,,,,LA PLACE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4E,NAF1993,N,2.511361,50.839978,0.94,street,La Place 59670 Oudezeele,59453_8xtg5g,G,LA PLACE,
378778708,00016,37877870800016,O,,NN,,,,true,1,,,,,GRAND PLACE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1994-01-08,F,,,,,15.8C,NAF1993,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
383616836,00011,38361683600011,O,1991-12-01,01,2018,,2020-08-25T10:20:37,true,4,,245,,RUE,DU PECKEL,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.503791,50.839012,0.94,housenumber,245 Rue du Peckel 59670 Oudezeele,59453_0044_00245,G,245 RUE DU PECKEL,
384120549,00017,38412054900017,O,,NN,,,,true,1,,171,,RUE,DE LA FORGE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,2.513137,50.839623,0.94,housenumber,171 Rue de la Forge 59670 Oudezeele,59453_0025_00171,G,171 RUE DE LA FORGE,
384179701,00022,38417970100022,O,2013-08-15,,,,2016-02-26T04:12:32,true,2,,552,,RUE,DU MIDDELHOUCK,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.71Z,NAFRev2,N,2.500832,50.830662,0.86,housenumber,552 Rue du Middel Houck 59670 Oudezeele,59453_0039_00552,G,552 RUE DU MIDDEL HOUCK,
384846697,00017,38484669700017,O,1974-01-01,NN,,,2008-01-04T22:45:53,true,3,,1095,,RUE,DE BAMBECQUE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,2.517898,50.856768,0.94,housenumber,1095 Rue de Bambecque 59670 Oudezeele,59453_0005_01095,G,1095 RUE DE BAMBECQUE,
384850830,00017,38485083000017,O,,NN,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
388649279,00014,38864927900014,O,1992-07-01,NN,,,,true,1,,157,,,GRAND PLACE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.2C,NAF1993,O,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
389195926,00016,38919592600016,O,,NN,,,,true,1,,1003,,RTE,DE WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,2.50008,50.843424,0.8,housenumber,1003 Rue de Wylder 59670 Oudezeele,59453_0070_01003,G,1003 RUE DE WYLDER,
390521714,00019,39052171400019,O,,,,,,true,1,,1418,,RUE,DE CASSEL,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.505168,50.825143,0.8,housenumber,1418 Route de Cassel 59670 Oudezeele,59453_0015_01418,G,1418 ROUTE DE CASSEL,
391490851,00014,39149085100014,O,1983-01-01,NN,,,2021-02-23T11:17:20,true,3,,,,RTE,D'HARTIFORT,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398013383,00011,39801338300011,O,1994-07-31,01,2018,,2020-08-25T10:30:30,true,4,,88,,RUE,GILLES STRAETE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.505566,50.853316,0.94,housenumber,88 Rue Gilles Straete 59670 Oudezeele,59453_0027_00088,G,88 RUE GILLES STRAETE,
400045373,00018,40004537300018,O,1995-02-15,NN,,,,true,1,,,,RUE,DE WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,36.1G,NAF1993,O,2.51052,50.838255,0.94,street,Rue de Wylder 59670 Oudezeele,59453_0070,G,RUE DE WYLDER,
400142782,00012,40014278200012,O,1965-10-01,NN,,,,true,1,,300,,RUE,DE LA FORGE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,2.514616,50.840391,0.94,housenumber,300 Rue de la Forge 59670 Oudezeele,59453_0025_00300,G,300 RUE DE LA FORGE,
403327117,00012,40332711700012,O,1995-12-01,NN,,,2006-10-28T03:13:58,true,3,,550,,RUE,POISSEIN,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.493671,50.834021,0.93,housenumber,550 Rue de Poissein 59670 Oudezeele,59453_0046_00550,G,550 RUE DE POISSEIN,
403642788,00018,40364278800018,O,1995-11-01,NN,,,2008-01-04T20:26:23,true,4,,,,RUE,DU POISSEIN,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.493671,50.834021,0.77,street,Rue de Poissein 59670 Oudezeele,59453_0046,G,RUE DE POISSEIN,
405155730,00014,40515573000014,O,1996-04-25,NN,,,2009-07-10T09:39:39,true,3,,2344,,RTE,D HARDIFORT,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.493762,50.825874,0.81,housenumber,2344 Rue d'Hardifort 59670 Oudezeele,59453_0030_02344,G,2344 RUE D HARDIFORT,
407585702,00019,40758570200019,O,,NN,,,,true,1,,,,RTE,DE WORMHOUT,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1997-01-04,F,,,,,01.1A,NAF1993,N,2.511344,50.847787,0.83,street,Route de Wormhout 59670 Oudezeele,59453_0065,G,ROUTE DE WORMHOUT,
407585710,00012,40758571000012,O,,NN,,,,true,1,,,,RTE,D HERZEELE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1A,NAF1993,N,2.5314975,50.8858325,0.78,poi.post_office,Bureau de Poste d'Herzeele Herzeele,https://osm.org/way/131918050,G,,
407585728,00014,40758572800014,O,,NN,,,,true,1,,,,RTE,D HARDIFORT,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1977-08-01,F,,,,,01.3Z,NAF1993,N,2.500725,50.839197,0.77,street,Rue d'Hardifort 59670 Oudezeele,59453_0030,G,RUE D HARDIFORT,
409308426,00017,40930842600017,O,1994-09-23,NN,,,2008-01-04T21:24:56,true,3,,1679,,RUE,DE LA FORGE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.527402,50.849166,0.94,housenumber,1679 Rue de la Forge 59670 Oudezeele,59453_0025_01679,G,1679 RUE DE LA FORGE,
409308434,00011,40930843400011,O,1995-12-01,NN,,,2008-01-04T21:24:56,true,3,,,,RUE,DU MIDDEL HOUCK,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.505548,50.83027,0.94,street,Rue du Middel Houck 59670 Oudezeele,59453_0039,G,RUE DU MIDDEL HOUCK,
409398690,00019,40939869000019,O,1996-10-01,NN,,,2014-01-08T03:53:43,true,5,,,,,LA PLACE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,O,2.511361,50.839978,0.94,street,La Place 59670 Oudezeele,59453_8xtg5g,G,LA PLACE,
411167661,00015,41116766100015,O,1997-01-01,,,,,true,1,,659,,RUE,DU CHATEAU,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,2.511434,50.827381,0.94,housenumber,659 Rue du Chateau 59670 Oudezeele,59453_0017_00659,G,659 RUE DU CHATEAU,
412083016,00011,41208301600011,O,1996-09-01,NN,,,2008-01-04T22:10:01,true,3,,187,,RTE,DE BAMBECQUE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.513288,50.849302,0.81,housenumber,187 Rue de Bambecque 59670 Oudezeele,59453_0005_00187,G,187 RUE DE BAMBECQUE,
412667750,00019,41266775000019,O,1959-01-01,NN,,,2006-10-28T04:05:07,true,3,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413362617,00016,41336261700016,O,1996-01-01,NN,,,,true,1,,73,,RUE,DE WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2002-02-24,F,,,,,91.3A,NAF1993,N,2.5098,50.838267,0.94,housenumber,73 Rue de Wylder 59670 Oudezeele,59453_0070_00073,G,73 RUE DE WYLDER,
413727231,00016,41372723100016,O,1960-12-14,NN,,,2006-10-28T04:13:01,true,3,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418209144,00017,41820914400017,O,1998-01-01,,,,,true,1,,,,RTE,DE CASSEL,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.510404,50.837439,0.81,street,Route de Cassel 59670 Oudezeele,59453_0015,G,ROUTE DE CASSEL,
422977256,00029,42297725600029,O,2014-01-31,NN,,,2019-06-24T13:07:26,true,2,,939,,RTE,DE CASSEL,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,2.50678,50.829179,0.84,housenumber,939 Route de Cassel 59670 Oudezeele,59453_0015_00939,G,939 ROUTE DE CASSEL,
423278852,00011,42327885200011,O,1999-06-19,NN,,,,true,1,,1040,,RUE,DE BAMBECQUE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,92.6C,NAF1993,N,2.520888,50.854503,0.94,housenumber,1040 Rue de Bambecque 59670 Oudezeele,59453_0005_01040,G,1040 RUE DE BAMBECQUE,
428301725,00019,42830172500019,O,1970-01-01,NN,,,2016-01-12T00:21:44,true,3,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430741710,00015,43074171000015,O,1998-01-01,NN,,,2009-05-29T09:07:58,true,4,,174,,RTE,DE WORMHOUT,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,01.11Z,NAFRev2,N,2.510189,50.848603,0.85,housenumber,174 Route de Wormhout 59670 Oudezeele,59453_0065_00174,G,174 ROUTE DE WORMHOUT,
433721263,00039,43372126300039,O,2007-05-01,,,,2014-01-23T04:04:20,true,2,,96,,,CLOS DES CHENES,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.02A,NAFRev2,N,2.511896,50.836488,0.94,housenumber,96 Clos des Chênes 59670 Oudezeele,59453_0019_00096,G,96 CLOS DES CHENES,
442369674,00019,44236967400019,O,2002-06-02,NN,,,2008-12-14T06:56:53,true,4,,,,RUE,DE LA FORGE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,01.50Z,NAFRev2,N,2.511461,50.838844,0.94,street,Rue de la Forge 59670 Oudezeele,59453_0025,G,RUE DE LA FORGE,
442887352,00015,44288735200015,O,2002-07-22,NN,,,2008-11-08T02:17:05,true,4,,49,,,CTR DE L EGLISE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.510306,50.838702,0.79,housenumber,49 Contour de l'Eglise 59670 Oudezeele,59453_n8pdf5_00049,G,49 CONTOUR DE L EGLISE,
445247737,00015,44524773700015,O,2002-08-01,NN,,,2008-12-06T05:23:34,true,3,,781,,RTE,DES TROIS ROIS,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3425504,46.5872644,0.79,poi.post_office,Bureau de Poste des Trois Rois Poitiers,https://osm.org/way/41083187,G,,
445247737,00023,44524773700023,O,2007-02-07,NN,,4322AZ,2016-01-12T00:24:32,false,4,,41,,RTE,DE WORMHOUT,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,O,2.511344,50.847787,0.84,housenumber,41 Route de Wormhout 59670 Oudezeele,59453_0065_00041,G,41 ROUTE DE WORMHOUT,
445541824,00014,44554182400014,O,,,,,,true,1,,,,RTE,CASSEL,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.46,NAP,N,2.510404,50.837439,0.76,street,Route de Cassel 59670 Oudezeele,59453_0015,G,ROUTE DE CASSEL,
445740277,00014,44574027700014,O,,NN,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
445842537,00018,44584253700018,O,,,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
445842735,00018,44584273500018,O,,,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,,,0,,,,,,
445846348,00016,44584634800016,O,,NN,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,00.10,NAP,N,,,0,,,,,,
445944275,00012,44594427500012,O,,,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
446041287,00017,44604128700017,O,,NN,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
446140626,00016,44614062600016,O,,,,,,true,1,,,,RTE,DE CASSEL,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.08,NAP,N,2.510404,50.837439,0.81,street,Route de Cassel 59670 Oudezeele,59453_0015,G,ROUTE DE CASSEL,
446140766,00010,44614076600010,O,,NN,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
446141574,00017,44614157400017,O,,,,,,true,1,,,,,GRAND PLACE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
446440406,00010,44644040600010,O,,NN,,,2014-01-23T04:19:30,true,1,,,,,PLACE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1986-09-12,F,,,,,44.11,NAP,N,2.511361,50.839978,0.92,street,La Place 59670 Oudezeele,59453_8xtg5g,G,LA PLACE,
446441313,00017,44644131300017,O,1964-01-01,NN,,,2013-12-20T14:34:35,true,5,,206,,RUE,DE WYLDER,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.509029,50.839352,0.94,housenumber,206 Rue de Wylder 59670 Oudezeele,59453_0070_00206,G,206 RUE DE WYLDER,
446441974,00016,44644197400016,O,,,,,,true,1,,,,RTE,DE STEENWOORDE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,2.516471,50.846456,0.69,street,Route de Steenvoorde 59670 Oudezeele,59453_0050,G,ROUTE DE STEENVOORDE,
446540684,00011,44654068400011,O,,,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
446740284,00018,44674028400018,O,,NN,,,,true,1,,,,,GRAND PLACE,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
446840415,00017,44684041500017,O,,,,,,true,1,,,,,,59670,OUDEZEELE,,,59453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,