id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880387,2021-01-27,000001,Vente,161600,10,,RUE DE LA GANTERIE,0020,52210,52220,Giey-sur-Aujon,52,,,52220000AA0248,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,337,5.068092,47.906993
2021-880387,2021-01-27,000001,Vente,161600,10,,RUE DE LA GANTERIE,0020,52210,52220,Giey-sur-Aujon,52,,,52220000AA0248,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,2273,5.068092,47.906993
2021-882556,2021-07-29,000001,Vente,9152.5,,,CHAMPS LA GALETTE,B112,52210,52220,Giey-sur-Aujon,52,,,52220000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,26150,5.05607,47.89818
2021-882557,2021-07-30,000001,Vente,54870.65,,,CHAMPS LA GALETTE,B112,52210,52220,Giey-sur-Aujon,52,,,52220000ZI0020,,,,,,,,,,,,,0,,,,,L,landes,,,3829,5.056461,47.899979
2021-882557,2021-07-30,000001,Vente,54870.65,,,CHAMPS LA GALETTE,B112,52210,52220,Giey-sur-Aujon,52,,,52220000ZI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2321,5.056461,47.899979
2021-882557,2021-07-30,000001,Vente,54870.65,,,CHAMPS LA GALETTE,B112,52210,52220,Giey-sur-Aujon,52,,,52220000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,19015,5.056461,47.899979
2021-882557,2021-07-30,000001,Vente,54870.65,,,CHAMPS LA GALETTE,B112,52210,52220,Giey-sur-Aujon,52,,,52220000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,9508,5.056461,47.899979
2021-882557,2021-07-30,000001,Vente,54870.65,,,LES COMMELLES,B025,52210,52220,Giey-sur-Aujon,52,,,52220000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,10724,5.054485,47.900749
2021-882557,2021-07-30,000001,Vente,54870.65,,,LES COMMELLES,B025,52210,52220,Giey-sur-Aujon,52,,,52220000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,10724,5.054485,47.900749
2021-882557,2021-07-30,000001,Vente,54870.65,,,LES COMMELLES,B025,52210,52220,Giey-sur-Aujon,52,,,52220000ZK0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8408,5.054485,47.900749
2021-882557,2021-07-30,000001,Vente,54870.65,,,DERRIERE LE FOUR,B039,52210,52220,Giey-sur-Aujon,52,,,52220000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,24101,5.052968,47.91016
2021-882557,2021-07-30,000001,Vente,54870.65,,,DERRIERE LE FOUR,B039,52210,52220,Giey-sur-Aujon,52,,,52220000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,48202,5.052968,47.91016
2021-882557,2021-07-30,000001,Vente,54870.65,,,DERRIERE LE FOUR,B039,52210,52220,Giey-sur-Aujon,52,,,52220000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,24101,5.052968,47.91016
2021-882598,2021-07-30,000001,Vente,25424.35,,,SUR LA VOYE DE LANGRES SUD,B110,52210,52220,Giey-sur-Aujon,52,,,52220000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,47157,5.087082,47.903014
2021-883280,2021-09-20,000001,Vente,127300,,,VILLAGE,B101,52210,52220,Giey-sur-Aujon,52,,,52220000AA0091,,,,,,,,,,,,,0,,,,,J,jardins,,,618,5.071367,47.906659
2021-883280,2021-09-20,000001,Vente,127300,15,,RUE DE LA TOUR,0047,52210,52220,Giey-sur-Aujon,52,,,52220000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,5.071221,47.906454
2021-883280,2021-09-20,000001,Vente,127300,15,,RUE DE LA TOUR,0047,52210,52220,Giey-sur-Aujon,52,,,52220000AA0092,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1049,5.071221,47.906454
2021-883280,2021-09-20,000001,Vente,127300,15,,RUE DE LA TOUR,0047,52210,52220,Giey-sur-Aujon,52,,,52220000AA0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,5.071221,47.906454
2021-883447,2021-09-23,000001,Vente,67860.8,,,VILLAGE,B101,52210,52220,Giey-sur-Aujon,52,,,52220000AA0173,,,,,,,,,,,,,0,,,,,P,prés,,,2293,5.06803,47.903767
2021-883447,2021-09-23,000001,Vente,67860.8,,,VILLAGE,B101,52210,52220,Giey-sur-Aujon,52,,,52220000AA0173,,,,,,,,,,,,,0,,,,,P,prés,,,4586,5.06803,47.903767
2021-883447,2021-09-23,000001,Vente,67860.8,,,EN BASSOLE,B002,52210,52220,Giey-sur-Aujon,52,,,52220000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,12834,5.079624,47.905838
2021-883447,2021-09-23,000001,Vente,67860.8,,,EN BASSOLE,B002,52210,52220,Giey-sur-Aujon,52,,,52220000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,12834,5.079624,47.905838
2021-883447,2021-09-23,000001,Vente,67860.8,,,EN BASSOLE,B002,52210,52220,Giey-sur-Aujon,52,,,52220000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,12834,5.079624,47.905838
2021-883447,2021-09-23,000001,Vente,67860.8,,,EN BASSOLE,B002,52210,52220,Giey-sur-Aujon,52,,,52220000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,25669,5.079624,47.905838
2021-883447,2021-09-23,000001,Vente,67860.8,,,EN BASSOLE,B002,52210,52220,Giey-sur-Aujon,52,,,52220000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,25670,5.079624,47.905838
2021-883447,2021-09-23,000001,Vente,67860.8,,,EN BASSOLE,B002,52210,52220,Giey-sur-Aujon,52,,,52220000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,12834,5.079624,47.905838
2021-883447,2021-09-23,000001,Vente,67860.8,,,CASSUREUX,B007,52210,52220,Giey-sur-Aujon,52,,,52220000ZH0014,,,,,,,,,,,,,0,,,,,P,prés,,,12086,5.068963,47.902108
2021-883447,2021-09-23,000001,Vente,67860.8,,,COMBE MASSE,B113,52210,52220,Giey-sur-Aujon,52,,,52220000ZK0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6207,5.049922,47.905262
2021-883447,2021-09-23,000001,Vente,67860.8,,,COMBE MASSE,B113,52210,52220,Giey-sur-Aujon,52,,,52220000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,33021,5.049922,47.905262
2021-883447,2021-09-23,000001,Vente,67860.8,,,COMBE MASSE,B113,52210,52220,Giey-sur-Aujon,52,,,52220000ZK0005,,,,,,,,,,,,,0,,,,,T,terres,,,33020,5.049922,47.905262
2021-883531,2021-10-14,000001,Vente,60000,19,,RUE DE LA TOUR,0047,52210,52220,Giey-sur-Aujon,52,,,52220000AA0095,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,243,5.071595,47.906258
2021-883593,2021-10-15,000002,Vente,290000,,,VILLAGE,B101,52210,52220,Giey-sur-Aujon,52,,,52220000AA0104,,,,,,,,,,,,,0,,,,,J,jardins,,,675,5.071899,47.905815
2021-883593,2021-10-15,000002,Vente,290000,7,,RUE DU CHATEAU,0015,52210,52220,Giey-sur-Aujon,52,,,52220000AA0251,,,,,,,,,,,,,0,1,Maison,317,13,,,,,,5.072575,47.905818
2021-883593,2021-10-15,000002,Vente,290000,7,,RUE DU CHATEAU,0015,52210,52220,Giey-sur-Aujon,52,,,52220000AA0251,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.072575,47.905818
2021-883593,2021-10-15,000002,Vente,290000,7,,RUE DU CHATEAU,0015,52210,52220,Giey-sur-Aujon,52,,,52220000AA0251,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,5.072575,47.905818
2021-883593,2021-10-15,000002,Vente,290000,,,MOULIN DE LA ROCHE,B107,52210,52220,Giey-sur-Aujon,52,,,52220000ZE0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,905,5.072281,47.904936
2021-883593,2021-10-15,000002,Vente,290000,,,MOULIN DE LA ROCHE,B107,52210,52220,Giey-sur-Aujon,52,,,52220000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,2034,5.072971,47.904285
2021-883593,2021-10-15,000002,Vente,290000,,,MOULIN DE LA ROCHE,B107,52210,52220,Giey-sur-Aujon,52,,,52220000ZE0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,4415,5.073261,47.905283
2021-883593,2021-10-15,000002,Vente,290000,,,MOULIN DE LA ROCHE,B107,52210,52220,Giey-sur-Aujon,52,,,52220000ZE0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6005,5.073876,47.905285
2021-883593,2021-10-15,000002,Vente,290000,,,MOULIN DE LA ROCHE,B107,52210,52220,Giey-sur-Aujon,52,,,52220000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,3365,5.074433,47.905197
2021-883593,2021-10-15,000002,Vente,290000,,,MOULIN DE LA ROCHE,B107,52210,52220,Giey-sur-Aujon,52,,,52220000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,1375,5.073443,47.904968
2021-883593,2021-10-15,000002,Vente,290000,,,CASSUREUX,B007,52210,52220,Giey-sur-Aujon,52,,,52220000ZH0013,,,,,,,,,,,,,0,,,,,S,sols,,,440,5.070178,47.901523
2021-884139,2021-12-09,000001,Vente,12000,,,COTEAU DE LA BARBOTTE,B032,52210,52220,Giey-sur-Aujon,52,,,522200000C0069,,,,,,,,,,,,,0,,,,,L,landes,,,2520,5.06263,47.905688
2021-884362,2021-12-07,000001,Vente,130000,37,,RUE DE LA GANTERIE,0020,52210,52220,Giey-sur-Aujon,52,,,52220000AA0223,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1795,5.064964,47.90889
2021-884362,2021-12-07,000001,Vente,130000,37,,RUE DE LA GANTERIE,0020,52210,52220,Giey-sur-Aujon,52,,,52220000AA0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1795,5.064964,47.90889
2021-884362,2021-12-07,000001,Vente,130000,,,CHAMP VALASSANT,B010,52210,52220,Giey-sur-Aujon,52,,,52220000ZB0015,,,,,,,,,,,,,0,,,,,L,landes,,,1128,5.076173,47.908746
