id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18935,2021-02-17,000001,Vente,95200,4,,IMP DES SABLONS,0030,02200,02564,Noyant-et-Aconin,02,,,02564000AA0191,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,241,3.329535,49.335045
2021-18985,2021-02-18,000001,Vente,7000,,,DESSUS LE CHATEAU GAILLARD,B026,02200,02564,Noyant-et-Aconin,02,,,02564000AB0142,,,,,,,,,,,,,0,,,,,L,landes,,,2648,3.335848,49.332791
2021-19362,2021-03-12,000001,Vente,178000,16,,RUE DU FOND SAINT MARTIN,0006,02200,02564,Noyant-et-Aconin,02,,,02564000AA0015,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,394,3.330092,49.334388
2021-19362,2021-03-12,000001,Vente,178000,16,,RUE DU FOND SAINT MARTIN,0006,02200,02564,Noyant-et-Aconin,02,,,02564000AA0015,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,582,3.330092,49.334388
2021-19385,2021-03-15,000001,Vente,235000,47,,RUE DE SEPTMONTS,0013,02200,02564,Noyant-et-Aconin,02,,,02564000AB0069,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,690,3.337525,49.332431
2021-19385,2021-03-15,000001,Vente,235000,47,,RUE DE SEPTMONTS,0013,02200,02564,Noyant-et-Aconin,02,,,02564000AB0069,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1231,3.337525,49.332431
2021-20513,2021-04-28,000001,Vente,4700,,,LES QUATRE ARPENTS,B060,02200,02564,Noyant-et-Aconin,02,,,025640000B1412,,,,,,,,,,,,,0,,,,,T,terres,,,2648,3.327402,49.328637
2021-20513,2021-04-28,000001,Vente,4700,,,LES QUATRE ARPENTS,B060,02200,02564,Noyant-et-Aconin,02,,,025640000B1412,,,,,,,,,,,,,0,,,,,T,terres,,,2649,3.327402,49.328637
2021-20513,2021-04-28,000001,Vente,4700,,,LES QUATRE ARPENTS,B060,02200,02564,Noyant-et-Aconin,02,,,025640000B1412,,,,,,,,,,,,,0,,,,,T,terres,,,2648,3.327402,49.328637
2021-21100,2021-05-18,000001,Vente,168000,14,,RUE DU FOND SAINT MARTIN,0006,02200,02564,Noyant-et-Aconin,02,,,02564000AA0017,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,813,3.329894,49.334885
2021-21205,2021-05-19,000001,Vente,500,,,LE HAUT DES CLEUX,B042,02200,02564,Noyant-et-Aconin,02,,,025640000B0199,,,,,,,,,,,,,0,,,,,L,landes,,,162,3.334399,49.334178
2021-22313,2021-06-23,000001,Vente,310000,,,LA SENCE,B064,02200,02564,Noyant-et-Aconin,02,,,02564000AB0018,,,,,,,,,,,,,0,,,,,L,landes,,,360,3.337215,49.334255
2021-22313,2021-06-23,000001,Vente,310000,,,LA SENCE,B064,02200,02564,Noyant-et-Aconin,02,,,02564000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,427,3.337162,49.334042
2021-22313,2021-06-23,000001,Vente,310000,16,,RUE DE LA MONTAGNE,0009,02200,02564,Noyant-et-Aconin,02,,,02564000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.337055,49.334149
2021-22313,2021-06-23,000001,Vente,310000,16,,RUE DE LA MONTAGNE,0009,02200,02564,Noyant-et-Aconin,02,,,02564000AB0020,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,440,3.337055,49.334149
2021-22313,2021-06-23,000001,Vente,310000,16,,RUE DE LA MONTAGNE,0009,02200,02564,Noyant-et-Aconin,02,,,02564000AB0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,601,3.337055,49.334149
2021-22313,2021-06-23,000001,Vente,310000,16,,RUE DE LA MONTAGNE,0009,02200,02564,Noyant-et-Aconin,02,,,02564000AB0020,,,,,,,,,,,,,0,1,Maison,250,7,J,jardins,,,601,3.337055,49.334149
2021-22313,2021-06-23,000001,Vente,310000,,,LA SENCE,B064,02200,02564,Noyant-et-Aconin,02,,,02564000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,851,3.33714,49.333727
2021-22313,2021-06-23,000001,Vente,310000,,,LA SENCE,B064,02200,02564,Noyant-et-Aconin,02,,,02564000AB0021,,,,,,,,,,,,,0,,,,,L,landes,,,147,3.33714,49.333727
2021-22470,2021-06-10,000001,Vente,234000,19,,RTE DE CHATEAU THIERRY,0004,02200,02564,Noyant-et-Aconin,02,,,02564000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1598,3.329693,49.33094
2021-22470,2021-06-10,000001,Vente,234000,19,,RTE DE CHATEAU THIERRY,0004,02200,02564,Noyant-et-Aconin,02,,,02564000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1598,3.329693,49.33094
2021-22470,2021-06-10,000001,Vente,234000,19,,RTE DE CHATEAU THIERRY,0004,02200,02564,Noyant-et-Aconin,02,,,02564000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1598,3.329693,49.33094
2021-22470,2021-06-10,000001,Vente,234000,19,,RTE DE CHATEAU THIERRY,0004,02200,02564,Noyant-et-Aconin,02,,,02564000AA0124,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,538,3.329693,49.33094
2021-22470,2021-06-10,000001,Vente,234000,19,,RTE DE CHATEAU THIERRY,0004,02200,02564,Noyant-et-Aconin,02,,,02564000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,3.329693,49.33094
2021-22470,2021-06-10,000001,Vente,234000,19,,RTE DE CHATEAU THIERRY,0004,02200,02564,Noyant-et-Aconin,02,,,02564000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,3.329693,49.33094
2021-22470,2021-06-10,000001,Vente,234000,19,,RTE DE CHATEAU THIERRY,0004,02200,02564,Noyant-et-Aconin,02,,,02564000AA0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,3.329693,49.33094
2021-22470,2021-06-10,000001,Vente,234000,19,,RTE DE CHATEAU THIERRY,0004,02200,02564,Noyant-et-Aconin,02,,,02564000AA0124,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,1598,3.329693,49.33094
2021-22957,2021-06-25,000001,Vente,169750,4,A,RUE D EN BAS,0005,02200,02564,Noyant-et-Aconin,02,,,02564000AA0113,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,3.334147,49.332008
2021-22957,2021-06-25,000001,Vente,169750,4,A,RUE D EN BAS,0005,02200,02564,Noyant-et-Aconin,02,,,02564000AA0113,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,571,3.334147,49.332008
2021-23064,2021-06-25,000001,Vente,25000,,,LA FONTAINE BONNARD,B034,02200,02564,Noyant-et-Aconin,02,,,025640000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.332662,49.340598
2021-23064,2021-06-25,000001,Vente,25000,,,LE FOUR A CHAUX,B037,02200,02564,Noyant-et-Aconin,02,,,02564000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,9981,3.344452,49.338312
2021-26039,2021-09-13,000001,Vente,160000,5,,RUE DU FOND SAINT MARTIN,0006,02200,02564,Noyant-et-Aconin,02,,,02564000AA0044,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,363,3.328159,49.3339
2021-26039,2021-09-13,000001,Vente,160000,5,,RUE DU FOND SAINT MARTIN,0006,02200,02564,Noyant-et-Aconin,02,,,02564000AA0044,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,614,3.328159,49.3339
2021-27050,2021-10-26,000002,Vente,2000,,,LES RUELLES,B062,02200,02564,Noyant-et-Aconin,02,,,02564000AA0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,3.331046,49.332124
2021-27165,2021-10-26,000001,Vente,2000,,,LES RUELLES,B062,02200,02564,Noyant-et-Aconin,02,,,02564000AA0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,3.331046,49.332124
2021-27166,2021-10-26,000002,Vente,45000,8,,RUE DE SEPTMONTS,0013,02200,02564,Noyant-et-Aconin,02,,,02564000AA0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,115,3.331083,49.33246
2021-27166,2021-10-26,000002,Vente,45000,8,,RUE DE SEPTMONTS,0013,02200,02564,Noyant-et-Aconin,02,,,02564000AA0209,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,115,3.331083,49.33246
2021-27166,2021-10-26,000002,Vente,45000,8,,RUE DE SEPTMONTS,0013,02200,02564,Noyant-et-Aconin,02,,,02564000AA0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,87,3.331062,49.332264
2021-29875,2021-01-28,000001,Vente,109000,26,B,RUE DE SEPTMONTS,0013,02200,02564,Noyant-et-Aconin,02,,,02564000AB0179,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,383,3.339109,49.332365
2021-29875,2021-01-28,000001,Vente,109000,26,B,RUE DE SEPTMONTS,0013,02200,02564,Noyant-et-Aconin,02,,,02564000AB0180,,,,,,,,,,,,,0,,,,,S,sols,,,449,3.339087,49.332289
