id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236808,2019-02-27,000001,Vente,177000,,,ETANG DU MOULIN,B029,18600,18106,Grossouvre,18,,,181060000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,53785,2.906151,46.873747
2019-236808,2019-02-27,000001,Vente,177000,,,ETANG DU MOULIN,B029,18600,18106,Grossouvre,18,,,181060000A0241,,,,,,,,,,,,,0,,,,,P,prés,,,1567,2.904416,46.873655
2019-237008,2019-04-13,000001,Vente,40000,,,LE BOURG,B010,18600,18106,Grossouvre,18,,,181060000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,844,2.938626,46.877949
2019-237008,2019-04-13,000001,Vente,40000,6,,RUE DE LA MAIRIE,0030,18600,18106,Grossouvre,18,,,181060000B0603,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,95,2.938724,46.877969
2019-237074,2019-05-09,000001,Vente,30500,2,,RUE PRINCIPALE,0036,18600,18106,Grossouvre,18,,,181060000B0064,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,630,2.940257,46.878682
2019-237193,2019-05-18,000001,Vente,46000,10,,RUE DE LA MAIRIE,0030,18600,18106,Grossouvre,18,,,181060000B0127,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,425,2.938904,46.877857
2019-237383,2019-07-19,000001,Vente,54000,25,,RUE PRINCIPALE,0036,18600,18106,Grossouvre,18,,,181060000B0458,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,665,2.935599,46.878343
2019-237465,2019-07-29,000001,Vente,23700,17,,RUE DES BAS BLANCS,0005,18600,18106,Grossouvre,18,,,181060000B0178,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,2.936668,46.875927
2019-237465,2019-07-29,000001,Vente,23700,,,LE BOURG,B010,18600,18106,Grossouvre,18,,,181060000B0515,,,,,,,,,,,,,0,,,,,J,jardins,,,531,2.936641,46.87617
2019-237465,2019-07-29,000001,Vente,23700,,,RUE DES BAS BLANCS,0005,18600,18106,Grossouvre,18,,,181060000B0517,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.936567,46.875991
2019-237473,2019-07-30,000001,Vente,80000,2,,RUE DES VIGNES,0048,18600,18106,Grossouvre,18,,,181060000B0585,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,686,2.939584,46.876316
2019-237473,2019-07-30,000001,Vente,80000,2,,RUE DES VIGNES,0048,18600,18106,Grossouvre,18,,,181060000B0585,,,,,,,,,,,,,0,1,Maison,92,6,J,jardins,,,803,2.939584,46.876316
2019-237832,2019-10-25,000001,Vente,5000,,,LES BANNERIES,B001,18600,18106,Grossouvre,18,,,181060000A0089,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.928721,46.88355
