siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302027,00010,21530202700010,O,1983-03-01,02,2020,,2022-08-29T09:07:40,true,4,,11,,RUE,CONFRERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.948295,48.401012,0.88,housenumber,11 Rue de la Confrerie 53220 Saint-Berthevin-la-Tannière,53202_0020_00011,G,11 RUE DE LA CONFRERIE,
215302027,00044,21530202700044,O,1997-04-01,NN,,,2008-01-04T18:35:58,false,3,MAIRIE,11,,RUE,CONFRERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.948295,48.401012,0.88,housenumber,11 Rue de la Confrerie 53220 Saint-Berthevin-la-Tannière,53202_0020_00011,G,11 RUE DE LA CONFRERIE,
215302027,00051,21530202700051,O,2005-02-15,,,,2008-01-04T18:35:58,false,2,,11,,RUE,DE LA CONFRERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,-0.948295,48.401012,0.94,housenumber,11 Rue de la Confrerie 53220 Saint-Berthevin-la-Tannière,53202_0020_00011,G,11 RUE DE LA CONFRERIE,
245300389,00096,24530038900096,O,2003-01-01,NN,,,2008-01-04T18:49:06,false,3,,6,B,PL,DE LA MAIRIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZA LA TANNIERE,,,,42.99Z,NAFRev2,N,-0.987396,48.407405,0.33,street,Rue de la Futaie 53220 Saint-Berthevin-la-Tannière,53202_0023,G,RUE DE LA FUTAIE,
265301291,00018,26530129100018,O,1983-03-01,NN,,,2021-02-18T16:43:27,true,4,MAIRIE,11,,RUE,CONFRERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.948295,48.401012,0.88,housenumber,11 Rue de la Confrerie 53220 Saint-Berthevin-la-Tannière,53202_0020_00011,G,11 RUE DE LA CONFRERIE,
300348646,00013,30034864600013,O,1900-01-01,NN,,,2008-04-26T08:33:22,true,4,,,,,,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
302251012,00019,30225101200019,O,1974-01-01,NN,,,2018-07-25T03:51:07,true,4,,,,LD,LA JYARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.42Z,NAFRev2,N,-0.946796,48.389488,0.48,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
302482625,00043,30248262500043,O,1989-01-01,NN,,,2006-10-26T23:57:27,true,3,,,,,BOURG,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4A,NAFRev1,O,-0.979831,48.40744,0.92,street,Le Bourg 53220 Saint-Berthevin-la-Tannière,53202_7erm0l,G,LE BOURG,
305884173,00017,30588417300017,O,,,,,,true,1,,,,,LE BOURG,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.979831,48.40744,0.93,street,Le Bourg 53220 Saint-Berthevin-la-Tannière,53202_7erm0l,G,LE BOURG,
308857127,00010,30885712700010,O,1900-01-01,NN,,,2016-10-20T14:07:34,true,3,MAIRIE,4,,PL,DE L EUROPE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.986737,48.407452,0.32,street,Place de l’Eglise 53220 Saint-Berthevin-la-Tannière,53202_0022,G,PLACE DE L EGLISE,
309674448,00019,30967444800019,O,,,,,2007-01-18T09:12:01,true,1,,,,,,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
311167506,00014,31116750600014,O,1900-01-01,01,2020,,2022-08-29T09:13:36,false,5,,,,,,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-07-01,A,ECOLE PRIMAIRE STE MARGUERITE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
311167506,00022,31116750600022,O,1986-12-25,NN,,,2008-01-04T20:05:51,true,2,,,,,,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
316441757,00010,31644175700010,O,,NN,,,,true,1,,,,,BOURG,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,20.5A,NAF1993,N,-0.979831,48.40744,0.92,street,Le Bourg 53220 Saint-Berthevin-la-Tannière,53202_7erm0l,G,LE BOURG,
317893857,00019,31789385700019,O,,NN,,,,true,1,,,,,BOURG,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,-0.979831,48.40744,0.92,street,Le Bourg 53220 Saint-Berthevin-la-Tannière,53202_7erm0l,G,LE BOURG,
322423922,00010,32242392200010,O,1981-07-23,NN,,,2007-01-18T09:15:55,true,3,,,,LD,LA ROUERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.946217,48.401337,0.32,street,Rue de la Scierie 53220 Saint-Berthevin-la-Tannière,53202_0055,G,RUE DE LA SCIERIE,
322730011,00010,32273001100010,O,1981-10-01,NN,,,,true,1,,,,LD,LA JYARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,01.1A,NAF1993,N,-0.946796,48.389488,0.48,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
323542449,00034,32354244900034,O,1990-06-01,NN,,,2008-04-25T00:16:00,false,3,,,,,LA DOUARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,-0.946796,48.389488,0.54,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
323595892,00015,32359589200015,O,,NN,,,,true,1,,,,,BOURG,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,-0.979831,48.40744,0.92,street,Le Bourg 53220 Saint-Berthevin-la-Tannière,53202_7erm0l,G,LE BOURG,
326198041,00013,32619804100013,O,,NN,,,,true,1,,,,,LA CEDILLAIS,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326473527,00017,32647352700017,O,,,,,,true,1,,,,,LA DOUARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,-0.946796,48.389488,0.54,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
329259196,00015,32925919600015,O,1984-02-01,NN,,,2018-07-25T03:51:07,true,4,,,,,LA JYARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.946796,48.389488,0.48,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
330104076,00014,33010407600014,O,1984-05-29,NN,,,,true,4,,,,LD,LA RIANTERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330287004,00015,33028700400015,O,1984-05-01,NN,,,2016-04-26T03:04:09,true,3,,,,LD,L'AUNAY,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.6500056,48.017493,0.89,poi.track,Chemin de l'Aunay Semur-en-Vallon,https://osm.org/way/226385931,G,,
330833518,00013,33083351800013,O,1984-07-01,NN,,,2014-06-14T02:22:23,true,4,,,,LD,LA ROUAIRIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330833518,00021,33083351800021,O,1999-01-01,,,,2008-11-07T00:49:24,false,3,,,,,LA ROUAIRIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
331051482,00015,33105148200015,O,1984-11-01,NN,,,2015-12-15T08:50:28,true,4,,,,LD,LA HULOTIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331198804,00014,33119880400014,O,1984-10-23,NN,,,2008-02-25T11:21:53,true,4,,,,LD,LA JARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.946796,48.389488,0.51,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
331461483,00033,33146148300033,O,2016-11-01,,,,2022-02-14T10:38:49,true,1,,,,,LA CUISNIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.42Z,NAFRev2,N,-0.946796,48.389488,0.33,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
331461483,00058,33146148300058,O,2020-06-14,,,,2022-02-14T10:38:49,false,2,,,,,MONTIGNY-COUTARD,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.90D,NAFRev2,N,-0.966552,48.405261,0.93,locality,Montigny Coutard 53220 Saint-Berthevin-la-Tannière,53202_B282,G,MONTIGNY COUTARD,
331548479,00012,33154847900012,O,1985-01-01,NN,,,2008-09-18T05:50:59,true,4,,,,,MONTIGNE COUTARD,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2003-03-31,A,,,,,01.42Z,NAFRev2,N,-0.966552,48.405261,0.77,locality,Montigny Coutard 53220 Saint-Berthevin-la-Tannière,53202_B282,G,MONTIGNY COUTARD,
332435361,00016,33243536100016,O,1985-04-23,NN,,,2021-03-12T03:46:35,true,4,,,,,HEMENARD,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
333458826,00018,33345882600018,O,,NN,,,,true,1,,,,,MONTFRANC,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339007205,00018,33900720500018,O,1986-09-01,NN,,,2018-11-06T04:32:31,true,6,,,,,LE ROCHER,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2018-02-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339007437,00017,33900743700017,O,1986-10-01,NN,,,,true,1,,,,,LE RACINET,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340979590,00015,34097959000015,O,1987-05-04,11,2020,2562BZ,2022-08-29T09:26:39,true,4,SAINT BERTHEVIN LA TANNIERE,,,,ZONE ARTISANALE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.944804,48.399676,0.59,locality,Belle Vue 53220 Saint-Berthevin-la-Tannière,53202_B012,D,BELLE VUE,
345342281,00010,34534228100010,O,1987-01-01,NN,,,2008-04-24T06:01:06,true,4,,,,,LA MERIENNAIS,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348154113,00016,34815411300016,O,1988-07-01,NN,,,2018-04-11T10:44:54,true,3,,,,,LA SEDILLAIS,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348328006,00021,34832800600021,O,1997-03-19,,,,,false,3,HARAS DES CHARMILLES,,,,LA DOUARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.4D,NAF1993,N,-0.946796,48.389488,0.54,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
349900530,00016,34990053000016,O,1989-02-01,01,2020,,2022-08-29T09:31:40,true,3,,,,,LES MAISONS NEUVES,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.952288,48.415813,0.92,locality,Les Maisons Neuves d’Hemna 53220 Saint-Berthevin-la-Tannière,53202_B267,G,LES MAISONS NEUVES D HEMNA,
351794318,00011,35179431800011,O,1989-04-01,NN,,,2021-04-13T19:46:27,true,4,,,,,LA PERCHERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352195077,00057,35219507700057,O,1995-01-01,NN,,,,false,3,,,,,LA COUTARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,-0.946796,48.389488,0.93,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
352584890,00011,35258489000011,O,1989-10-01,NN,,,2008-01-04T23:44:14,true,3,,,,,LA ROBINIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
381060201,00013,38106020100013,O,1991-02-01,NN,,,,true,1,,,,,LA GEORGERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382535268,00017,38253526800017,O,1991-04-01,NN,,,2008-01-04T22:11:23,true,3,,,,,LA FRECHARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.941347,48.391957,0.48,locality,La Petite Freardiere 53220 Saint-Berthevin-la-Tannière,53202_B338,G,LA PETITE FREARDIERE,
382539427,00015,38253942700015,O,1991-01-01,NN,,,,true,1,,,,,LA COUTARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.946796,48.389488,0.93,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
382638864,00027,38263886400027,O,2005-05-01,,,,2009-10-19T13:30:43,true,2,,1,,RUE,DE LA CONFRERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,55.3A,NAFRev1,N,-0.946817,48.400899,0.94,housenumber,1 Rue de la Confrerie 53220 Saint-Berthevin-la-Tannière,53202_0020_00001,G,1 RUE DE LA CONFRERIE,
384138152,00010,38413815200010,O,,NN,,,,true,1,,,,,BOURG,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.4B,NAF1993,N,-0.979831,48.40744,0.92,street,Le Bourg 53220 Saint-Berthevin-la-Tannière,53202_7erm0l,G,LE BOURG,
384479358,00010,38447935800010,O,1992-01-06,NN,,,2014-07-08T01:11:20,true,6,,,,,LA TANNIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.61Z,NAFRev2,O,-0.948481,48.40141,0.92,street,Rue de la Tannière 53220 Saint-Berthevin-la-Tannière,53202_0060,G,RUE DE LA TANNIERE,
385387329,00019,38538732900019,O,1992-04-01,NN,,,2008-01-04T22:53:55,true,3,,,,,COUDRAY,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.950858,48.406793,0.92,street,Le Coudray 53220 Saint-Berthevin-la-Tannière,53202_i3ohcc,G,LE COUDRAY,
387608821,00014,38760882100014,O,1992-04-01,NN,,,2016-03-23T04:29:06,true,4,,,,,LE COUDRAY,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,01.41Z,NAFRev2,N,-0.950858,48.406793,0.93,street,Le Coudray 53220 Saint-Berthevin-la-Tannière,53202_i3ohcc,G,LE COUDRAY,
390423234,00041,39042323400041,O,2014-06-01,01,2020,,2022-08-29T09:14:55,true,2,LA TANNIERE,3,,PL,DE L'EGLISE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,75.00Z,NAFRev2,O,-0.986589,48.407431,0.83,housenumber,3 Place de l’Eglise 53220 Saint-Berthevin-la-Tannière,53202_0022_00003,G,3 PLACE DE L EGLISE,
390668739,00019,39066873900019,O,1993-04-01,NN,,,2006-12-15T00:49:46,false,3,CENTRE LA DOUDARDIERE,,,,,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,92.6C,NAF1993,N,-0.946796,48.389488,0.37,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,D,LA COUTARDIERE,
393271978,00016,39327197800016,O,1994-01-01,NN,,,2006-10-28T01:58:17,true,3,,,,,LES MONTREES,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,01.3Z,NAFRev1,N,-0.927094,48.424624,0.34,locality,La Petite Montree 53220 Saint-Berthevin-la-Tannière,53202_B340,G,LA PETITE MONTREE,
393593421,00018,39359342100018,O,1994-01-12,NN,,,,true,1,,,,,BOURG,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.4S,NAF1993,N,-0.979831,48.40744,0.92,street,Le Bourg 53220 Saint-Berthevin-la-Tannière,53202_7erm0l,G,LE BOURG,
397535477,00012,39753547700012,O,1994-01-12,NN,,,,false,4,,,,,,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1999-06-01,F,GERANTE AGENCE BRETONNE COURTAGE,,,,74.1J,NAF1993,N,,,0,,,,,,
398616268,00015,39861626800015,O,1994-08-31,NN,,,2007-01-18T09:36:31,true,3,,,,,LA HACHERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398635755,00018,39863575500018,O,1994-09-01,NN,,,2007-07-26T13:06:55,true,3,,,,,LA HACHERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398637215,00011,39863721500011,O,1994-09-01,,,,2013-04-30T10:07:02,true,3,,,,,LA COSVINIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.946796,48.389488,0.38,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
398881870,00016,39888187000016,O,1994-09-01,NN,,,2016-01-12T00:15:44,false,3,,,,,LA COSVINIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.946796,48.389488,0.38,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
398881870,00024,39888187000024,O,1998-01-01,NN,,,2008-01-04T18:58:26,true,3,,,,,HEMNARD,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.964696,48.406063,0.91,locality,Montigny Hemnard 53220 Saint-Berthevin-la-Tannière,53202_B283,G,MONTIGNY HEMNARD,
399103670,00028,39910367000028,O,2003-07-01,,,,2021-02-23T11:22:53,true,2,,,,,LA SEDILLAIS,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399692250,00018,39969225000018,O,1994-11-01,NN,,,2015-10-30T03:22:08,true,3,,,,,LE CHENE TRUMEAU,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.977499,48.41151,0.93,locality,Le Chene Trumeau 53220 Saint-Berthevin-la-Tannière,53202_B097,G,LE CHENE TRUMEAU,
399869601,00035,39986960100035,O,2009-11-01,,,,2012-11-09T00:58:29,true,2,,,,,LA COUTARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,31.09B,NAFRev2,N,-0.946796,48.389488,0.93,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
400216040,00016,40021604000016,O,1995-02-01,NN,,,2014-03-19T04:27:08,true,4,,,,,LA JYARDIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,-0.946796,48.389488,0.48,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
400511283,00022,40051128300022,O,1994-01-01,NN,,,2008-01-04T19:30:02,false,3,,,,,LE ROCHER,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400871992,00014,40087199200014,O,,NN,,,,true,1,,,,,LA RIANTERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400872081,00015,40087208100015,O,1995-04-01,NN,,,2006-10-28T02:54:25,true,3,,,,,LA RIANTERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400928370,00016,40092837000016,O,1995-04-01,NN,,,,true,3,,,,,MONTIGNE COUTARD,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.3Z,NAFRev1,N,-0.966552,48.405261,0.77,locality,Montigny Coutard 53220 Saint-Berthevin-la-Tannière,53202_B282,G,MONTIGNY COUTARD,
401283205,00011,40128320500011,O,1995-04-15,NN,,,2008-11-08T01:11:03,false,3,,,,LD,LA BILTRIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,15.8B,NAF1993,N,-0.930997,48.414877,0.41,locality,La Petite Billetrie 53220 Saint-Berthevin-la-Tannière,53202_B332,G,LA PETITE BILLETRIE,
402791859,00034,40279185900034,O,2010-12-31,,,,2013-03-06T00:10:13,false,1,,,,,RUE DE BRETAGNE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,-0.985887,48.407111,0.95,street,Rue de Bretagne 53220 Saint-Berthevin-la-Tannière,53202_0015,G,RUE DE BRETAGNE,
403005861,00014,40300586100014,O,1995-04-15,NN,,,2016-01-12T00:16:32,true,3,,,,,LES OMBREES,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403572092,00019,40357209200019,O,1996-01-01,NN,,,,false,4,,,,LD,LA COUVRIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,-0.926365,48.418368,0.84,locality,La Petite Couvrie 53220 Saint-Berthevin-la-Tannière,53202_B335,G,LA PETITE COUVRIE,
403572092,00027,40357209200027,O,1999-07-15,NN,,,2008-01-04T20:25:03,true,3,,,,,LA COUVRIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.926365,48.418368,0.84,locality,La Petite Couvrie 53220 Saint-Berthevin-la-Tannière,53202_B335,G,LA PETITE COUVRIE,
403803273,00016,40380327300016,O,1996-01-01,NN,,,2008-01-04T20:29:23,true,3,,,,,LA COUVRIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.926365,48.418368,0.84,locality,La Petite Couvrie 53220 Saint-Berthevin-la-Tannière,53202_B335,G,LA PETITE COUVRIE,
409087194,00018,40908719400018,O,1996-09-01,NN,,,2016-04-26T03:53:35,false,6,,,,,BOURG,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,49.41B,NAFRev2,O,-0.979831,48.40744,0.92,street,Le Bourg 53220 Saint-Berthevin-la-Tannière,53202_7erm0l,G,LE BOURG,
409087194,00042,40908719400042,O,2014-07-24,21,2020,,2022-08-29T09:26:29,true,1,,,,,PARC D ACTIVITES,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2014-07-24,A,,,,,49.41B,NAFRev2,O,0.7087489,47.2743557,0.89,poi.platform,Parc d'Activités (Plateforme) Sorigny,https://osm.org/way/401053084,G,,
409413788,00012,40941378800012,O,1982-01-01,,,,2008-01-04T21:26:30,true,3,,,,,LA PERCHERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409413796,00015,40941379600015,O,1981-01-01,,,,,true,1,,,,,LA CREPINIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.946796,48.389488,0.31,street,La Coutardiere 53220 Saint-Berthevin-la-Tannière,53202_qe3alk,G,LA COUTARDIERE,
409413838,00015,40941383800015,O,1980-01-01,,,,,true,3,,,,RUE,MOLIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409427424,00018,40942742400018,O,1974-01-01,,,,,true,3,,,,,LA GEORGERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
409427978,00013,40942797800013,O,1991-02-01,NN,,,2008-01-04T21:26:44,true,3,,,,,LA GEORGERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409427978,00021,40942797800021,O,1998-11-01,,,,,false,3,,,,LD,LA GEORGERIE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409428109,00014,40942810900014,O,1974-06-01,,,,2017-02-16T04:31:30,true,4,,,,,LA MAISON NEUVE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,-0.940895,48.399052,0.93,street,La Maison Neuve 53220 Saint-Berthevin-la-Tannière,53202_B265,G,LA MAISON NEUVE,
409428414,00018,40942841400018,O,,,,,,true,1,,,,,LE BURON,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-0.979831,48.40744,0.39,street,Le Bourg 53220 Saint-Berthevin-la-Tannière,53202_7erm0l,G,LE BOURG,
409428547,00015,40942854700015,O,1980-04-01,,,,2021-03-11T03:35:47,true,4,,,,,LA DAVIERE,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409428620,00010,40942862000010,O,1981-10-01,,,,2008-01-04T21:26:45,true,4,,,,,LE BOIS GAST,53220,SAINT-BERTHEVIN-LA-TANNIERE,,,53202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.962449,48.401446,0.93,locality,Le Bois Gast 53220 Saint-Berthevin-la-Tannière,53202_B020,G,LE BOIS GAST,