siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026010793,00011,02601079300011,O,,,,,,true,1,,,,LD,L OASIS,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.846203,45.914509,0.89,poi.bar,L'Oasis (Bar) Saint-Just-en-Chevalet,https://osm.org/way/407968431,G,,
026710491,00015,02671049100015,O,,NN,,,,true,1,,,,,LA FONTAINE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2L,NAF1993,O,0.380277,44.294976,0.94,street,La Fontaine 47190 Lagarrigue,47129_4z6n7f,G,LA FONTAINE,
214701294,00016,21470129400016,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,4,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701294,00024,21470129400024,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,LE BOURG,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.379548,44.297017,0.94,street,Le Bourg 47190 Lagarrigue,47129_o521h1,G,LE BOURG,
214701294,00032,21470129400032,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2002-09-06,F,LOTISSEMENT METAUD-LAGARRIGUE,,,,70.1C,NAF1993,N,0.379059,44.296802,0.91,street,Pl de la Mairie 47190 Lagarrigue,47129_0005,D,PL DE LA MAIRIE,
264702978,00018,26470297800018,O,1983-03-01,NN,,,2010-06-26T03:10:32,true,3,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700372,00013,29470037200013,O,1989-02-16,NN,,,2018-10-22T15:59:20,true,4,MAIRIE,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,36.00Z,NAFRev2,N,0.379059,44.296802,0.91,street,Pl de la Mairie 47190 Lagarrigue,47129_0005,D,PL DE LA MAIRIE,
294700794,00018,29470079400018,O,1992-06-19,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,70.1C,NAFRev1,N,0.379059,44.296802,0.91,street,Pl de la Mairie 47190 Lagarrigue,47129_0005,D,PL DE LA MAIRIE,
307554519,00016,30755451900016,O,,,,,,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312585458,00028,31258545800028,O,2013-01-14,,,,2020-12-16T09:02:46,true,2,,,,,LA FONTAINE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.380277,44.294976,0.94,street,La Fontaine 47190 Lagarrigue,47129_4z6n7f,G,LA FONTAINE,
312619331,00076,31261933100076,O,2009-02-10,,,,2012-06-05T14:35:00,false,2,,,,,FERME DE REGNAC,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.99A,NAFRev2,N,0.39588,44.289923,0.58,street,Chemin de Regnac 47190 Lagarrigue,47129_9h7kld,G,CHEMIN DE REGNAC,
313216046,00018,31321604600018,O,1978-01-01,NN,,,2006-12-15T00:17:57,false,4,,,,,CROIX DE RICHARD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,5.0390765,47.3230184,0.72,poi.pharmacy,Pharmacie Richard la Croix Blanche Dijon,https://osm.org/node/1379416436,G,,
313216046,00026,31321604600026,O,1998-02-01,NN,,,2019-02-26T04:08:42,true,4,CROIX DE RICHARD,,,,LE BOURG,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,0.379548,44.297017,0.94,street,Le Bourg 47190 Lagarrigue,47129_o521h1,G,LE BOURG,
314142688,00022,31414268800022,O,1993-07-03,NN,,,2010-11-16T00:11:07,false,3,,,,LD,RICHARD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,55.3A,NAF1993,N,0.384094,44.277981,0.44,street,Chardines 47190 Lagarrigue,47129_p7io3w,G,CHARDINES,
318879434,00013,31887943400013,O,,,,,,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
320717952,00016,32071795200016,O,1981-01-01,NN,,,,true,1,,,,,CLOS DES QUATRE VENTS,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321319543,00039,32131954300039,O,1994-07-01,NN,,,,true,4,,,,,BOURG DE LA LAGARRIGUE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2003-09-25,F,,,,,52.6E,NAFRev1,N,0.379548,44.297017,0.68,street,Le Bourg 47190 Lagarrigue,47129_o521h1,G,LE BOURG,
324001577,00018,32400157700018,O,,,,,,true,1,,,,,LE BOURG,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.379548,44.297017,0.94,street,Le Bourg 47190 Lagarrigue,47129_o521h1,G,LE BOURG,
326610060,00013,32661006000013,O,,,,,,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330428020,00045,33042802000045,O,1999-09-16,NN,,,,false,4,,,,,ST AVIT,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,51.1R,NAF1993,N,0.394787,44.285779,0.92,locality,St Avit Sud 47190 Lagarrigue,47129_B050,G,ST AVIT SUD,
332167295,00010,33216729500010,O,,NN,,,,true,1,,,,,LES GLYCINES,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,67.01,NAP,N,0.384094,44.277981,0.31,street,Chardines 47190 Lagarrigue,47129_p7io3w,G,CHARDINES,
333570075,00015,33357007500015,O,1985-10-02,NN,,4332AB,2020-10-07T19:51:35,true,4,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
333570083,00019,33357008300019,O,,NN,,,,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
333574184,00011,33357418400011,O,,NN,,,,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
337621296,00017,33762129600017,O,,,,,,true,1,,,,,CLOS DES QUATRE VENTS,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
340844950,00022,34084495000022,O,2007-12-01,,,,2021-05-27T12:31:21,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341601565,00011,34160156500011,O,1987-06-24,NN,,4339ZZ,2019-06-24T13:30:54,true,4,,,,,LA PETITE TUQUE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.39Z,NAFRev2,N,0.381939,44.280129,0.93,locality,La Petite Tuque 47190 Lagarrigue,47129_B028,G,LA PETITE TUQUE,
341601565,00029,34160156500029,O,2006-01-01,,,,2021-02-23T10:57:18,false,2,LA PETITE TUQUE,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.381939,44.280129,0.93,locality,La Petite Tuque 47190 Lagarrigue,47129_B028,D,LA PETITE TUQUE,
341784932,00012,34178493200012,O,1987-07-01,NN,,,2016-01-20T19:26:27,true,5,,,,,MIRAMONT,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41A,NAFRev2,N,0.380816,44.289426,0.94,street,Miramont 47190 Lagarrigue,47129_949gg8,G,MIRAMONT,
342788494,00017,34278849400017,O,,NN,,,,true,1,,,,,LES GLYCINES,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.49,NAP,N,0.384094,44.277981,0.31,street,Chardines 47190 Lagarrigue,47129_p7io3w,G,CHARDINES,
343401154,00012,34340115400012,O,1987-12-31,NN,,,2009-01-30T09:26:47,true,3,,,,,LE BARRY,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.380869,44.295869,0.65,street,Barry 47190 Lagarrigue,47129_hecs8k,G,BARRY,
350280251,00017,35028025100017,O,,NN,,,,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352390041,00015,35239004100015,O,1989-11-01,NN,,,2006-11-25T11:12:04,true,3,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
353919871,00015,35391987100015,O,,NN,,,,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.12,NAP,N,,,0,,,,,,
354092009,00019,35409200900019,O,1990-04-01,NN,,,2008-01-04T20:59:34,true,3,,,,,,47190,LAGARRIGUE,,BP 60,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
378302855,00010,37830285500010,O,1990-06-05,NN,,,2007-05-25T11:57:33,true,3,,,,,MARTINET,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.382836,44.288317,0.92,street,Chemin de Martinet 47190 Lagarrigue,47129_0006,G,CHEMIN DE MARTINET,
381561844,00311,38156184400311,O,1992-12-17,NN,,,2008-01-04T21:57:50,false,4,,,,,LA CROIX DE RICHARD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,5.0390765,47.3230184,0.75,poi.pharmacy,Pharmacie Richard la Croix Blanche Dijon,https://osm.org/node/1379416436,G,,
384055315,00012,38405531500012,O,1991-04-01,NN,,,2005-12-07T17:36:05,false,3,,,,,SALANAVE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388574097,00035,38857409700035,O,2012-04-01,,,,2015-05-22T04:07:50,false,2,,,,,SALANAVE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2015-05-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394011969,00018,39401196900018,O,1994-02-14,NN,,,2008-08-13T10:16:27,false,3,,,,LD,CROIX DE RICHARD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0390765,47.3230184,0.72,poi.pharmacy,Pharmacie Richard la Croix Blanche Dijon,https://osm.org/node/1379416436,G,,
398207316,00017,39820731600017,O,1994-08-01,01,2019,,2021-10-27T08:24:21,true,4,,,,,LE BARRY,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.31Z,NAFRev2,O,0.380869,44.295869,0.65,street,Barry 47190 Lagarrigue,47129_hecs8k,G,BARRY,
399361484,00013,39936148400013,O,1994-01-01,11,2019,,2021-10-27T08:25:41,true,4,LAGARRIGUE,,,,LE BARRY,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,0.380869,44.295869,0.65,street,Barry 47190 Lagarrigue,47129_hecs8k,G,BARRY,
399733161,00018,39973316100018,O,1995-01-01,NN,,,2008-01-04T19:15:11,true,3,LE BARRY,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.380869,44.295869,0.65,street,Barry 47190 Lagarrigue,47129_hecs8k,D,BARRY,
401844790,00014,40184479000014,O,1995-07-01,NN,,,2006-11-25T14:53:17,false,3,,,,,SALANAVE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
403271497,00014,40327149700014,O,1996-01-02,NN,,,2008-01-04T20:19:38,true,3,,,,LD,LAFONTAINE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.37991,44.295063,0.93,street,Rue Lafontaine 47190 Lagarrigue,47129_nsdchd,G,RUE LAFONTAINE,
403885064,00010,40388506400010,O,1996-02-01,NN,,,,true,3,,,,,LA FONTAINE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,0.380277,44.294976,0.94,street,La Fontaine 47190 Lagarrigue,47129_4z6n7f,G,LA FONTAINE,
404121873,00016,40412187300016,O,1995-01-01,NN,,,2008-01-04T20:34:45,true,3,,,,LD,RICHARD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.384094,44.277981,0.44,street,Chardines 47190 Lagarrigue,47129_p7io3w,G,CHARDINES,
404437014,00024,40443701400024,O,1999-05-01,NN,,,2006-10-28T03:21:29,false,3,,,,,SAINT AVIT,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.4A,NAFRev1,N,0.392487,44.287542,0.93,street,Saint Avit 47190 Lagarrigue,47129_B034,G,SAINT AVIT,
404437014,00032,40443701400032,O,2004-12-01,,,,2008-01-04T20:40:41,false,3,,,,,PIRET,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.387162,44.29285,0.93,street,Piret 47190 Lagarrigue,47129_m824mo,G,PIRET,
404627002,00011,40462700200011,O,1980-01-01,NN,,,,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404627010,00014,40462701000014,O,1983-12-31,NN,,,2008-01-04T20:43:23,true,3,CARREROTTE,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1A,NAFRev1,N,0.380885,44.286962,0.93,street,Carrerotte 47190 Lagarrigue,47129_j1y56w,D,CARREROTTE,
404627028,00016,40462702800016,O,,NN,,,,true,1,,,,,REIGNAC,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.397882,44.289288,0.59,street,Regnac 47190 Lagarrigue,47129_lhockh,G,REGNAC,
408101012,00016,40810101200016,O,1988-12-31,NN,,,2011-01-19T05:28:56,true,4,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411271281,00015,41127128100015,O,1900-01-01,,,,2018-12-10T12:01:06,true,6,,,,LD,MIRAMONT,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,01.46Z,NAFRev2,N,0.380816,44.289426,0.94,street,Miramont 47190 Lagarrigue,47129_949gg8,G,MIRAMONT,
412488728,00012,41248872800012,O,1997-04-01,,,,,true,3,,,,,FERME REIGNAC,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,3.3536333,45.7443555,0.76,poi.farmyard,Hangar (Corps de ferme) Reignat,https://osm.org/way/246286307,G,,
414082834,00014,41408283400014,O,1997-04-01,,,,2008-01-04T22:43:01,true,3,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
417509809,00014,41750980900014,O,1996-01-01,NN,,,,true,1,,,,,MENAUD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.375658,44.294888,0.65,street,Lotissement Mettaud 47190 Lagarrigue,47129_exeyrh,G,LOTISSEMENT METTAUD,
419524731,00017,41952473100017,O,1998-02-01,,,,2011-04-23T09:58:01,false,4,,,,,CROIX DE RICHARD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,01.24Z,NAFRev2,N,5.0390765,47.3230184,0.72,poi.pharmacy,Pharmacie Richard la Croix Blanche Dijon,https://osm.org/node/1379416436,G,,
419524731,00025,41952473100025,O,2009-02-26,NN,,,2019-06-24T13:33:58,false,2,,,,,TRILLES NORD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.24Z,NAFRev2,N,0.373484,44.294606,0.93,locality,Trilles Nord 47190 Lagarrigue,47129_B039,G,TRILLES NORD,
419843552,00029,41984355200029,O,2013-05-10,,,,2015-06-16T03:30:07,true,1,,,,LD,SAINT AVIT,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2013-05-10,A,,,,,68.20B,NAFRev2,N,0.392487,44.287542,0.93,street,Saint Avit 47190 Lagarrigue,47129_B034,G,SAINT AVIT,
421681750,00012,42168175000012,O,1999-01-01,NN,,,2008-01-05T00:10:40,true,3,,,,,MARTINET,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.382836,44.288317,0.92,street,Chemin de Martinet 47190 Lagarrigue,47129_0006,G,CHEMIN DE MARTINET,
424024719,00017,42402471900017,O,1999-07-01,NN,,,2021-03-10T11:11:53,false,4,,,,,LA TUQUE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.386718,44.281384,0.93,street,La Tuque 47190 Lagarrigue,47129_6lpguj,G,LA TUQUE,
425183373,00017,42518337300017,O,1972-01-01,NN,,,2008-01-05T01:13:43,true,3,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428944656,00019,42894465600019,O,2000-01-13,NN,,,2014-07-21T10:49:52,false,4,,,,LOT,METTAUD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2014-04-26,F,,,,,68.20B,NAFRev2,N,0.375658,44.294888,0.85,street,Lotissement Mettaud 47190 Lagarrigue,47129_exeyrh,G,LOTISSEMENT METTAUD,
429883457,00047,42988345700047,O,2009-07-01,,,,2013-08-12T19:29:39,true,2,,,,LD,PIERROT,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2012-12-31,F,BIO PROP,,,,45.20A,NAFRev2,N,0.387548,44.290824,0.93,street,Pierrot 47190 Lagarrigue,47129_r0m1v1,G,PIERROT,
430098186,00017,43009818600017,O,2000-01-01,NN,,,2006-10-31T00:54:54,true,3,,,,,LA PETITE TUQUE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.381939,44.280129,0.93,locality,La Petite Tuque 47190 Lagarrigue,47129_B028,G,LA PETITE TUQUE,
430335687,00017,43033568700017,O,2000-04-13,NN,,,,false,4,LE BOURG,,,PL,DE LA MAIRIE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.4B,NAF1993,N,0.379059,44.296802,0.94,street,Pl de la Mairie 47190 Lagarrigue,47129_0005,G,PL DE LA MAIRIE,
430588392,00018,43058839200018,O,1995-01-01,NN,,,2008-01-05T01:54:40,true,3,,,,,LACOMBE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.389075,44.297356,0.93,street,Lacombe 47190 Lagarrigue,47129_d8iahl,G,LACOMBE,
441668878,00016,44166887800016,O,2002-04-01,NN,,,2006-10-31T03:12:48,true,3,FERME DE REGNAC,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,0.39588,44.289923,0.58,street,Chemin de Regnac 47190 Lagarrigue,47129_9h7kld,D,CHEMIN DE REGNAC,
443841085,00030,44384108500030,O,2018-06-25,,,,2020-06-12T15:48:04,false,2,,3,,PL,DE LA MAIRIE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,72.20Z,NAFRev2,N,0.378958,44.296825,0.94,housenumber,3 Pl de la Mairie 47190 Lagarrigue,47129_0005_00003,G,3 PL DE LA MAIRIE,
445109010,00014,44510901000014,O,2003-01-01,NN,,,2013-01-28T02:36:01,true,3,,,,,MENAUD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.375658,44.294888,0.65,street,Lotissement Mettaud 47190 Lagarrigue,47129_exeyrh,G,LOTISSEMENT METTAUD,
447766825,00015,44776682500015,O,2003-04-20,NN,,,2010-12-01T19:44:41,true,4,,3,,LOT,METTAUD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,56.21Z,NAFRev2,N,0.375685,44.294804,0.86,housenumber,3 Lotissement Mettaud 47190 Lagarrigue,47129_exeyrh_00003,G,3 LOTISSEMENT METTAUD,
452553290,00019,45255329000019,O,2004-02-01,NN,,,2008-01-05T02:46:25,true,3,CHEZ M PEJAC BERNARD,,,,PIRET,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.387162,44.29285,0.93,street,Piret 47190 Lagarrigue,47129_m824mo,G,PIRET,
452580533,00019,45258053300019,O,2004-02-01,NN,,,2015-03-19T04:24:53,true,4,CHEZ MR PEJAC BERNARD,,,,PINET,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,68.20B,NAFRev2,N,0.382836,44.288317,0.59,street,Chemin de Martinet 47190 Lagarrigue,47129_0006,G,CHEMIN DE MARTINET,
454036740,00016,45403674000016,O,2004-06-16,NN,,,2008-01-05T03:17:49,true,3,,,,LD,PIRET,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.387162,44.29285,0.93,street,Piret 47190 Lagarrigue,47129_m824mo,G,PIRET,
484527122,00010,48452712200010,O,2005-10-01,01,2019,,2021-10-27T08:22:18,true,3,LA FONTAINE,,,,LA FONTAINE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,74.90B,NAFRev2,O,0.380277,44.294976,0.94,street,La Fontaine 47190 Lagarrigue,47129_4z6n7f,G,LA FONTAINE,
488073511,00013,48807351100013,O,2005-12-15,,,,2008-08-27T07:47:36,true,3,,,,,TRILLES SUD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,0.373489,44.293798,0.94,street,Trilles Sud 47190 Lagarrigue,47129_B049,G,TRILLES SUD,
490544004,00024,49054400400024,O,2006-08-01,,,,2009-06-27T13:10:23,false,2,,,,RUE,LA FONTAINE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.4F,NAFRev1,N,0.380277,44.294976,0.78,street,La Fontaine 47190 Lagarrigue,47129_4z6n7f,G,LA FONTAINE,
490550704,00012,49055070400012,O,2006-06-13,,,,2006-12-06T13:25:01,true,2,CLAQUET,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.6D,NAFRev1,N,0.384727,44.285211,0.93,street,Claquet 47190 Lagarrigue,47129_a2g6mk,D,CLAQUET,
492892039,00016,49289203900016,O,2006-11-20,,,,2008-01-05T22:20:48,true,2,,,,,LA PETITE TUQUE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.381939,44.280129,0.93,locality,La Petite Tuque 47190 Lagarrigue,47129_B028,G,LA PETITE TUQUE,
493928428,00025,49392842800025,O,2018-01-01,,,,2021-02-23T14:02:09,true,1,,,,LD,MARTINET,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.47Z,NAFRev2,N,0.382836,44.288317,0.92,street,Chemin de Martinet 47190 Lagarrigue,47129_0006,G,CHEMIN DE MARTINET,
498568815,00019,49856881500019,O,1958-05-29,,,,2018-06-21T14:48:08,false,3,ECOLE PUBLIQUE,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
498568815,00027,49856881500027,O,2018-01-02,,,,2018-06-21T14:50:59,true,1,SALLE DES SPORTS,,,LD,RICHARD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,94.99Z,NAFRev2,N,0.384094,44.277981,0.44,street,Chardines 47190 Lagarrigue,47129_p7io3w,G,CHARDINES,
504921123,00015,50492112300015,O,2008-06-04,,,,2018-01-11T08:55:24,false,2,,,,,GIROU,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.20A,NAFRev2,N,1.4039324,43.7567389,0.88,poi.river,Le Girou (Rivière) Villeneuve-lès-Bouloc,https://osm.org/relation/1687731,G,,
508245735,00024,50824573500024,O,2013-08-14,,,,2021-02-23T14:20:57,true,1,,,,LD,MIRAMONT,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,68.20B,NAFRev2,N,0.380816,44.289426,0.94,street,Miramont 47190 Lagarrigue,47129_949gg8,G,MIRAMONT,
509252730,00015,50925273000015,O,2001-10-01,,,,2008-12-02T14:04:34,true,1,,,,,MAIRIE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2001-10-01,A,,,,,93.12Z,NAFRev2,N,0.379059,44.296802,0.91,street,Pl de la Mairie 47190 Lagarrigue,47129_0005,G,PL DE LA MAIRIE,
512556366,00015,51255636600015,O,2009-06-01,,,,2010-06-02T19:56:10,true,2,,,,LD,LA FONTAINE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,96.02B,NAFRev2,N,0.380277,44.294976,0.94,street,La Fontaine 47190 Lagarrigue,47129_4z6n7f,G,LA FONTAINE,
518252937,00017,51825293700017,O,2009-11-02,,,4322BB,2021-03-31T19:35:58,false,2,,,,LD,CAREROTTE SUD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2021-03-22,F,,,,,43.22B,NAFRev2,N,0.380876,44.286998,0.87,locality,Carrerotte Sud 47190 Lagarrigue,47129_B044,G,CARREROTTE SUD,
525315040,00010,52531504000010,O,2010-09-15,,,,2010-10-05T11:01:22,true,1,,,,LD,TRILLES,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,68.32A,NAFRev2,N,0.373489,44.293798,0.92,street,Trilles Sud 47190 Lagarrigue,47129_B049,G,TRILLES SUD,
529734733,00015,52973473300015,O,2011-02-01,,,,2020-11-04T19:41:17,true,2,,3,,LOT,METTAUD,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,10.13B,NAFRev2,N,0.375685,44.294804,0.86,housenumber,3 Lotissement Mettaud 47190 Lagarrigue,47129_exeyrh_00003,G,3 LOTISSEMENT METTAUD,
530330885,00019,53033088500019,O,2011-02-14,,,,2013-01-04T04:51:43,false,3,,,,LD,LA FONTAINE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2012-10-01,F,LFCR,,,,71.12B,NAFRev2,N,0.380277,44.294976,0.94,street,La Fontaine 47190 Lagarrigue,47129_4z6n7f,G,LA FONTAINE,
530356575,00015,53035657500015,O,2011-02-12,,,,2017-01-05T08:54:11,true,2,,,,,CHARDINES,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,71.20B,NAFRev2,N,0.384094,44.277981,0.93,street,Chardines 47190 Lagarrigue,47129_p7io3w,G,CHARDINES,
782154876,00026,78215487600026,O,1900-01-01,NN,,,2011-05-03T00:12:28,false,4,,,,,LES GLYCINES,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.384094,44.277981,0.31,street,Chardines 47190 Lagarrigue,47129_p7io3w,G,CHARDINES,
782178768,00019,78217876800019,O,1900-01-01,NN,,,2011-07-25T11:47:52,true,3,,,,,MAIRIE,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.379059,44.296802,0.91,street,Pl de la Mairie 47190 Lagarrigue,47129_0005,G,PL DE LA MAIRIE,
782178792,00019,78217879200019,O,,,,,,true,1,,,,,,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,77.06,NAP,N,,,0,,,,,,
789590338,00032,78959033800032,O,2020-08-01,,,,2021-02-23T16:15:17,true,1,,,,LD,CHARDINES,47190,LAGARRIGUE,,,47129,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,90.03A,NAFRev2,N,0.384094,44.277981,0.93,street,Chardines 47190 Lagarrigue,47129_p7io3w,G,CHARDINES,