id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1253325,2020-07-15,000001,Vente,21100,10,,LES CAILLAUDIERES,B010,86310,86291,Villemort,86,,,862910000A0161,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,170,0.918436,46.550368
2020-1253325,2020-07-15,000001,Vente,21100,,,VALLEE DES CAILLAUDIERES,B040,86310,86291,Villemort,86,,,862910000A0210,,,,,,,,,,,,,0,,,,,J,jardins,,,991,0.918372,46.550434
2020-1253325,2020-07-15,000001,Vente,21100,,,VALLEE DES CAILLAUDIERES,B040,86310,86291,Villemort,86,,,862910000A0304,,,,,,,,,,,,,0,,,,,J,jardins,,,558,0.918094,46.550324
2020-1253860,2020-07-22,000001,Vente,90000,,,LE BOURG,B006,86310,86291,Villemort,86,,,862910000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.920426,46.551516
2020-1253860,2020-07-22,000001,Vente,90000,,,LE BOURG,B006,86310,86291,Villemort,86,,,862910000A0221,,,,,,,,,,,,,0,,,,,J,jardins,,,972,0.920426,46.551516
2020-1253860,2020-07-22,000001,Vente,90000,4,,RUE DE L ECOLE,0025,86310,86291,Villemort,86,,,862910000A0224,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,172,0.922073,46.551271
2020-1254747,2020-08-19,000001,Vente,500,,,LES BIGEAUDRIES,B044,86310,86291,Villemort,86,,,862910000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,963,0.923898,46.547857
2020-1257128,2020-11-03,000001,Vente,240000,3,,RTE DES BERNARDERIES,0010,86310,86291,Villemort,86,,,862910000B0034,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,2590,0.925591,46.549939
2020-1257128,2020-11-03,000001,Vente,240000,,,LES BERNARDRIES,B003,86310,86291,Villemort,86,,,862910000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,2328,0.925501,46.549687
2020-1257128,2020-11-03,000001,Vente,240000,,,LES BERNARDRIES,B003,86310,86291,Villemort,86,,,862910000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,2040,0.925221,46.550128
2020-1257128,2020-11-03,000001,Vente,240000,,,LES BERNARDRIES,B003,86310,86291,Villemort,86,,,862910000B0202,,,,,,,,,,,,,0,,,,,J,jardins,,,1761,0.925678,46.550212
2020-1258213,2020-12-08,000001,Vente,33510,,,LES BIGEAUDRIES,B044,86310,86291,Villemort,86,,,862910000A0108,,,,,,,,,,,,,0,,,,,J,jardins,,,357,0.92514,46.548637
2020-1258213,2020-12-08,000001,Vente,33510,,,LES BIGEAUDRIES,B044,86310,86291,Villemort,86,,,862910000A0108,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.92514,46.548637
2020-1258213,2020-12-08,000001,Vente,33510,2,,LES BIGEAUDRIES,B044,86310,86291,Villemort,86,,,862910000A0109,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,500,0.924914,46.548668
2020-1258213,2020-12-08,000001,Vente,33510,2,,LES BIGEAUDRIES,B044,86310,86291,Villemort,86,,,862910000A0109,,,,,,,,,,,,,0,1,Maison,130,8,J,jardins,,,890,0.924914,46.548668
2020-1260260,2020-02-18,000001,Vente,1139.5,,,LES BIGEAUDRIES,B044,86310,86291,Villemort,86,,,862910000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,2279,0.923915,46.548167
