siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405449,00010,21640544900010,O,1983-03-01,01,2019,,2021-10-27T08:09:47,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266405216,00018,26640521600018,O,1983-03-01,NN,,,2016-07-23T12:30:14,true,4,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
327422440,00013,32742244000013,O,1983-06-01,NN,,,2017-02-20T02:43:40,true,5,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330302787,00032,33030278700032,O,,NN,,,,true,1,,,,RTE,DU VILLAGE,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4A,NAF1993,N,4.6280817,44.5864794,0.78,poi,Route du Village (Pont) Aubignas,https://osm.org/way/292871247,G,,
349199141,00020,34919914100020,O,1989-12-31,NN,,,2011-07-27T09:26:48,false,4,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349627679,00021,34962767900021,O,,NN,,,,true,1,,,,,MAISON HOURCADE,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
350777314,00013,35077731400013,O,1989-03-29,NN,,,2019-04-12T10:01:52,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
380561993,00011,38056199300011,O,1990-12-15,NN,,,2017-05-04T02:11:09,true,4,CHEZ MR HENRI LOUSTAU,,,,CHEZ M. HENRI LOUSTAU,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
385190251,00020,38519025100020,O,2003-01-01,,,,2014-09-02T11:35:49,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
385190251,00038,38519025100038,O,2010-11-29,,,4332AA,2014-09-12T00:10:13,false,2,,,,RTE,DEPARTEMENTALE 145,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,SL BEARN SERVICES,43.32A,NAFRev2,N,-0.154248,43.336019,0.89,street,Route Departementale 145 64160 Urost,64544_0150,G,ROUTE DEPARTEMENTALE 145,
392948931,00010,39294893100010,O,,NN,,,,true,1,,,,CHE,DE L'ECOLE,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,45.4J,NAF1993,O,-0.151525,43.337491,0.81,street,Chemin de l’Ecole 64160 Urost,64544_0200,G,CHEMIN DE L ECOLE,
400568689,00014,40056868900014,O,1995-04-10,NN,,,2008-11-08T01:09:19,true,4,,,,CHE,DES ECOLE,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,45.3A,NAF1993,N,-0.151525,43.337491,0.61,street,Chemin de l’Ecole 64160 Urost,64544_0200,G,CHEMIN DE L ECOLE,
410917181,00019,41091718100019,O,1990-12-01,NN,,,2008-01-04T21:50:50,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419199542,00012,41919954200012,O,1986-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419204029,00013,41920402900013,O,1990-04-01,NN,,,2008-01-04T23:32:30,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419728209,00018,41972820900018,O,1998-04-01,NN,,,2008-11-08T01:36:16,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
425216918,00010,42521691800010,O,1980-01-01,NN,,,2008-01-05T01:14:04,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430220186,00026,43022018600026,O,2003-01-15,NN,,,2008-01-05T01:50:03,true,3,,,,RTE,DEPARTEMENTALE 145,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,-0.154248,43.336019,0.89,street,Route Departementale 145 64160 Urost,64544_0150,G,ROUTE DEPARTEMENTALE 145,
430604215,00011,43060421500011,O,1981-01-01,NN,,,2008-01-05T01:54:47,true,3,,,,,UROST,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.151639,43.33743,0.92,municipality,Urost,64544,G,UROST,
449968544,00014,44996854400014,O,2003-01-01,NN,,,2008-01-04T23:58:08,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497575316,00029,49757531600029,O,2008-01-14,,,,2009-09-16T09:08:19,true,2,QUARTIER  LESPOURCY,,,CHE,DU BOIS,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,85.59A,NAFRev2,N,-0.151096,43.342896,0.78,street,Chemin du Bois 64160 Urost,64544_0100,G,CHEMIN DU BOIS,
503095788,00017,50309578800017,O,2008-01-01,,,,2008-09-24T04:41:25,false,2,,,,CHE,DE LOMBIA,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90D,NAFRev2,N,-0.149641,43.334104,0.8,street,Chemin de Lombia 64160 Urost,64544_0550,G,CHEMIN DE LOMBIA,
513573915,00016,51357391500016,O,2009-07-01,01,2019,4333ZZ,2021-10-27T08:20:55,true,6,,,,CHE,DE LOMBIA,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.33Z,NAFRev2,O,-0.149641,43.334104,0.8,street,Chemin de Lombia 64160 Urost,64544_0550,G,CHEMIN DE LOMBIA,
519490148,00029,51949014800029,O,2013-05-15,NN,,,2021-02-23T15:31:57,true,2,,,,CHE,DE SEDZERE,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,49.41A,NAFRev2,O,-0.154273,43.332574,0.81,street,Chemin de Sedzere 64160 Urost,64544_0800,G,CHEMIN DE SEDZERE,
521143644,00016,52114364400016,O,2010-03-01,,,,2013-08-06T03:20:44,true,1,,,,RTE,DEPARTEMENTALE 145,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,-0.154248,43.336019,0.89,street,Route Departementale 145 64160 Urost,64544_0150,G,ROUTE DEPARTEMENTALE 145,
529210064,00018,52921006400018,O,2010-12-21,,,,2018-06-25T08:31:56,true,2,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
782379911,00012,78237991100012,O,1966-01-01,NN,,,2006-11-25T22:14:29,true,3,,,,,,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
804502813,00012,80450281300012,O,2014-09-08,,,,2016-07-06T08:47:05,true,2,,721,,RTE,DE MONTARDON,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.99C,NAFRev2,N,-0.154248,43.336019,0.35,street,Route Departementale 145 64160 Urost,64544_0150,G,ROUTE DEPARTEMENTALE 145,
807835616,00010,80783561600010,O,2014-12-01,,,,2015-02-19T15:50:39,true,2,,,,,CHEMIN DE LECOLE,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,O PANIER GOURMAND,56.21Z,NAFRev2,N,-0.151525,43.337491,0.83,street,Chemin de l’Ecole 64160 Urost,64544_0200,G,CHEMIN DE L ECOLE,
808415517,00016,80841551700016,O,2014-11-17,,,,2014-12-17T14:25:53,true,1,,,,CHE,DE LOMBIA,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,68.20B,NAFRev2,N,-0.149641,43.334104,0.8,street,Chemin de Lombia 64160 Urost,64544_0550,G,CHEMIN DE LOMBIA,
813631546,00013,81363154600013,O,2015-09-17,,,,2017-05-22T08:59:09,true,2,,,,CHE,DOUS TOUYAS,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,66.22Z,NAFRev2,N,-0.154929,43.337783,0.81,street,Chemin Dous Touyas 64160 Urost,64544_0850,G,CHEMIN DOUS TOUYAS,
849944269,00018,84994426900018,O,2019-04-01,,,,2019-04-12T10:01:52,true,1,,494,,CHE,DU BOIS,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,-0.150349,43.341811,0.82,housenumber,494 Chemin du Bois 64160 Urost,64544_0100_00494,G,494 CHEMIN DU BOIS,
884793878,00015,88479387800015,O,2020-07-01,,,4322AZ,2021-11-04T08:36:37,true,2,,244,,CHE,DE L'ECOLE,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.22A,NAFRev2,O,-0.149853,43.338349,0.84,housenumber,244 Chemin de l’Ecole 64160 Urost,64544_0200_00244,G,244 CHEMIN DE L ECOLE,
890000904,00015,89000090400015,O,2020-10-14,,,,2020-10-15T08:37:23,true,1,,748,,CHE,DE LOMBIA,64160,UROST,,,64544,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,47.99A,NAFRev2,N,-0.148565,43.334893,0.83,housenumber,748 Chemin de Lombia 64160 Urost,64544_0550_00748,G,748 CHEMIN DE LOMBIA,
