id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683820,2020-01-03,000001,Vente,27000,5,,RUE DU FOIRAIL,0028,47190,47107,Galapian,47,,,471070000A0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,493,0.413209,44.300016
2020-683820,2020-01-03,000001,Vente,27000,,,BOURG DE GALAPIAN,B014,47190,47107,Galapian,47,,,471070000A0178,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,90,0.413146,44.30033
2020-683992,2020-01-29,000001,Vente,90000,,,SEGRESTE,B094,47190,47107,Galapian,47,,,47107000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,3778,0.427228,44.311936
2020-683992,2020-01-29,000001,Vente,90000,2047,,CHEM DE TEOULES,0007,47190,47107,Galapian,47,,,47107000ZB0075,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,2350,0.426767,44.311457
2020-684525,2020-03-12,000001,Vente,25000,10,,RUE DE LA MAIRIE,0023,47190,47107,Galapian,47,,,471070000A0204,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,120,0.414155,44.298663
2020-685318,2020-06-17,000001,Vente,412520,978,,CHEM DE LATUQUE,0004,47190,47107,Galapian,47,,,47107000ZD0121,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,3400,0.425242,44.291869
2020-685318,2020-06-17,000001,Vente,412520,978,,CHEM DE LATUQUE,0004,47190,47107,Galapian,47,,,47107000ZD0121,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1840,0.425242,44.291869
2020-685318,2020-06-17,000001,Vente,412520,978,,CHEM DE LATUQUE,0004,47190,47107,Galapian,47,,,47107000ZD0121,,,,,,,,,,,,,0,1,Maison,160,4,BT,taillis simples,,,1840,0.425242,44.291869
2020-685318,2020-06-17,000001,Vente,412520,978,,CHEM DE LATUQUE,0004,47190,47107,Galapian,47,,,47107000ZD0121,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,3400,0.425242,44.291869
2020-685318,2020-06-17,000001,Vente,412520,978,,CHEM DE LATUQUE,0004,47190,47107,Galapian,47,,,47107000ZD0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3400,0.425242,44.291869
2020-685318,2020-06-17,000001,Vente,412520,978,,CHEM DE LATUQUE,0004,47190,47107,Galapian,47,,,47107000ZD0121,,,,,,,,,,,,,0,1,Maison,173,5,BT,taillis simples,,,1840,0.425242,44.291869
2020-685623,2020-07-15,000001,Vente,45000,16,,RUE DU CENTRE BOURG,0026,47190,47107,Galapian,47,,,471070000A0214,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,335,0.413352,44.297886
2020-687390,2020-12-23,000001,Vente,49000,,,BOURG DE GALAPIAN,B014,47190,47107,Galapian,47,,,471070000A0215,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,250,,
2020-687390,2020-12-23,000001,Vente,49000,60,,RTE D'AIGUILLON,0014,47190,47107,Galapian,47,,,471070000A0216,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,348,,
2020-687390,2020-12-23,000001,Vente,49000,,,BOURG DE GALAPIAN,B014,47190,47107,Galapian,47,,,471070000A0582,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,0.413189,44.298109
2020-687559,2020-12-22,000001,Vente,120000,15,,RUE DE L'ALAMBIC,0021,47190,47107,Galapian,47,,,471070000A0249,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,125,0.412829,44.298977
2020-687562,2020-12-21,000002,Echange,150,,,PRADAS,B083,47190,47107,Galapian,47,,,47107000ZI0169,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.396235,44.302595
2020-687562,2020-12-21,000003,Echange,150,,,PRADAS,B083,47190,47107,Galapian,47,,,47107000ZI0164,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.396789,44.302625
2020-687562,2020-12-21,000003,Echange,150,,,PRADAS,B083,47190,47107,Galapian,47,,,47107000ZI0165,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.395358,44.302896
2020-687563,2020-12-21,000002,Echange,1000,,,BOURG DE GALAPIAN,B014,47190,47107,Galapian,47,,,471070000A0551,,,,,,,,,,,,,0,,,,,L,landes,,,209,0.414111,44.299503
2020-687563,2020-12-21,000003,Echange,1000,77,,CHEM DE REGNAT,0006,47190,47107,Galapian,47,,,47107000ZD0184,,,,,,,,,,,,,0,,,,,S,sols,,,404,0.414118,44.29635
