id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-290624,2020-06-11,000001,Vente,4323.05,,,LA GRENOUILLE,B180,25650,25620,Ville-du-Pont,25,,,256200000B0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9430,6.481665,46.979613
2020-292442,2020-12-16,000001,Vente,60000,2,,RUE DE LA CHAPELLE,0005,25650,25620,Ville-du-Pont,25,,,256200000C0025,,,,,,,,,,,,,0,2,Appartement,81,2,S,sols,,,410,6.477379,47.002181
2020-292442,2020-12-16,000001,Vente,60000,2,,RUE DE LA CHAPELLE,0005,25650,25620,Ville-du-Pont,25,,,256200000C0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,6.477379,47.002181
2020-292442,2020-12-16,000001,Vente,60000,2,,RUE DE LA CHAPELLE,0005,25650,25620,Ville-du-Pont,25,,,256200000C0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,6.477379,47.002181
2020-292442,2020-12-16,000001,Vente,60000,2,,RUE DE LA CHAPELLE,0005,25650,25620,Ville-du-Pont,25,,,256200000C0025,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,410,6.477379,47.002181
2020-292442,2020-12-16,000001,Vente,60000,2,,RUE DE LA CHAPELLE,0005,25650,25620,Ville-du-Pont,25,,,256200000C0025,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,410,6.477379,47.002181
2020-292442,2020-12-16,000001,Vente,60000,2,,RUE DE LA CHAPELLE,0005,25650,25620,Ville-du-Pont,25,,,256200000C0025,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,410,6.477379,47.002181
2020-292442,2020-12-16,000001,Vente,60000,2,,RUE DE LA CHAPELLE,0005,25650,25620,Ville-du-Pont,25,,,256200000C0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,6.477379,47.002181
2020-292687,2020-12-28,000002,Echange,60,,,CHP DU BAS ET CHAMP DU FRE,B081,25650,25620,Ville-du-Pont,25,,,256200000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,65,6.498735,46.993252
2020-292687,2020-12-28,000002,Echange,60,,,CHP DU BAS ET CHAMP DU FRE,B081,25650,25620,Ville-du-Pont,25,,,256200000B0973,,,,,,,,,,,,,0,,,,,T,terres,,,2,6.498788,46.99317
2020-292687,2020-12-28,000003,Echange,60,2,A,HAMEAU LA TILLE,0170,25650,25620,Ville-du-Pont,25,,,256200000B0975,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,21,6.497987,46.99347
2020-292687,2020-12-28,000003,Echange,60,,,LA TILLE,B322,25650,25620,Ville-du-Pont,25,,,256200000B0976,,,,,,,,,,,,,0,,,,,P,prés,,,119,6.497805,46.993175
2020-292687,2020-12-28,000003,Echange,60,,,LA TILLE,B322,25650,25620,Ville-du-Pont,25,,,256200000B0978,,,,,,,,,,,,,0,,,,,P,prés,,,60,6.497938,46.993496
