siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003053,00016,21600305300016,O,1983-03-01,01,2019,,2021-10-27T08:09:23,true,4,,,,,,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216003053,00024,21600305300024,O,1983-12-21,01,2019,,2021-10-27T08:09:23,false,4,,100,,RUE,DE FONTENETTE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.675302,49.463177,0.95,housenumber,100 Rue de Fontenette 60190 Hémévillers,60308_2790_00100,G,100 RUE DE FONTENETTE,
216003053,00032,21600305300032,O,1999-09-23,NN,,,2018-08-17T15:02:23,false,4,MAIRIE,,,,,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.670276,49.462931,0.52,street,Rue des Prairies 60190 Hémévillers,60308_6620,D,RUE DES PRAIRIES,
256001892,00015,25600189200015,O,1983-03-01,01,2019,,2021-10-27T08:12:18,true,4,MAIRIE,,,RUE,BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,36.00Z,NAFRev2,N,2.67792,49.464889,0.87,street,Rue du Berceau 60190 Hémévillers,60308_0770,G,RUE DU BERCEAU,
266003060,00016,26600306000016,O,1983-03-01,NN,,,2021-06-15T13:58:10,true,4,,,,,,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300435088,00046,30043508800046,O,1982-12-01,NN,,,,false,3,,12,,,RUELLE DE LA PLAINE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,2.676005,49.464658,0.94,housenumber,12 Ruelle de la Plaine 60190 Hémévillers,60308_6520_00012,G,12 RUELLE DE LA PLAINE,
301022661,00013,30102266100013,O,,NN,,,,true,1,,413,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.2V,NAF1993,N,2.679368,49.465104,0.95,housenumber,413 Rue du Berceau 60190 Hémévillers,60308_0770_00413,G,413 RUE DU BERCEAU,
309831121,00046,30983112100046,O,1985-11-01,NN,,,,true,3,,94,,RUE,DU BARILLET,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,22.1G,NAF1993,N,2.670072,49.463449,0.95,housenumber,94 Rue du Barillet 60190 Hémévillers,60308_0670_00094,G,94 RUE DU BARILLET,
316171248,00016,31617124800016,O,1900-01-01,,,,,true,3,,,,RUE,DES PRAIRIES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,2.670276,49.462931,0.95,street,Rue des Prairies 60190 Hémévillers,60308_6620,G,RUE DES PRAIRIES,
316971654,00033,31697165400033,O,1983-10-10,,,,,false,4,,369,,RUE,ILE DE FRANCE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,45.3A,NAF1993,N,2.669335,49.464426,0.9,housenumber,369 Rue de l’Ile de France 60190 Hémévillers,60308_3900_00369,G,369 RUE DE L ILE DE FRANCE,
317107019,00026,31710701900026,O,,,,,,true,1,,267,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,45.4J,NAF1993,N,2.677409,49.464821,0.95,housenumber,267 Rue du Berceau 60190 Hémévillers,60308_0770_00267,G,267 RUE DU BERCEAU,
318235397,00011,31823539700011,O,,,,,,true,1,,547,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.681206,49.465211,0.95,housenumber,547 Rue du Berceau 60190 Hémévillers,60308_0770_00547,G,547 RUE DU BERCEAU,
320960719,00013,32096071900013,O,1981-02-02,,,,2008-11-07T00:37:04,true,4,,454,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,2.679764,49.465255,0.95,housenumber,454 Rue du Berceau 60190 Hémévillers,60308_0770_00454,G,454 RUE DU BERCEAU,
322738261,00013,32273826100013,O,,,,,,true,1,,,,RUE,DES PRAIRIES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.670276,49.462931,0.95,street,Rue des Prairies 60190 Hémévillers,60308_6620,G,RUE DES PRAIRIES,
322809500,00018,32280950000018,O,,,,,,true,1,,387,,RUE,DES PRAIRIES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.668304,49.462196,0.95,housenumber,387 Rue des Prairies 60190 Hémévillers,60308_6620_00387,G,387 RUE DES PRAIRIES,
325019750,00026,32501975000026,O,,,,,,true,1,,,,,,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326323292,00036,32632329200036,O,,NN,,,,true,1,,,,RUE,DE LA PLAINE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1995-01-06,F,,,,,74.6Z,NAF1993,N,2.676086,49.465373,0.89,street,Ruelle de la Plaine 60190 Hémévillers,60308_6520,G,RUELLE DE LA PLAINE,
326962511,00019,32696251100019,O,,,,,,true,1,,,,RUE,DES PRAIRIES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,2.670276,49.462931,0.95,street,Rue des Prairies 60190 Hémévillers,60308_6620,G,RUE DES PRAIRIES,
333325678,00048,33332567800048,O,1991-09-15,,,,,false,4,,,,,RUELLE DE LA PLAINE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.2V,NAF1993,N,2.676086,49.465373,0.94,street,Ruelle de la Plaine 60190 Hémévillers,60308_6520,G,RUELLE DE LA PLAINE,
333565695,00025,33356569500025,O,1988-03-01,NN,,,,true,3,,94,,RUE,DU BARILLET,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.670072,49.463449,0.95,housenumber,94 Rue du Barillet 60190 Hémévillers,60308_0670_00094,G,94 RUE DU BARILLET,
334758224,00011,33475822400011,O,,NN,,,,true,1,,159,,RUE,DU TOUR DE VILLE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,2.66924,49.465997,0.94,housenumber,159 Rue du Tour de Ville 60190 Hémévillers,60308_8420_00159,G,159 RUE DU TOUR DE VILLE,
334758232,00014,33475823200014,O,,NN,,,,true,1,,159,,RUE,DU TOUR DE VILLE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.40,NAP,N,2.66924,49.465997,0.94,housenumber,159 Rue du Tour de Ville 60190 Hémévillers,60308_8420_00159,G,159 RUE DU TOUR DE VILLE,
334767027,00017,33476702700017,O,,NN,,,,true,1,,159,,RUE,DU TOUR DE VILLE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,55.40,NAP,N,2.66924,49.465997,0.94,housenumber,159 Rue du Tour de Ville 60190 Hémévillers,60308_8420_00159,G,159 RUE DU TOUR DE VILLE,
338805278,00037,33880527800037,O,2002-08-01,NN,,,2020-08-25T10:38:13,true,4,,109,,RUE,DES ORMES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,O,2.674383,49.462707,0.94,housenumber,109 Rue des Ormes 60190 Hémévillers,60308_6150_00109,G,109 RUE DES ORMES,
341956126,00013,34195612600013,O,,NN,,,2017-12-04T10:45:45,true,1,,80,,RUE,DE LA TERRIERE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,81.21,NAP,N,2.66994,49.465127,0.94,housenumber,80 Rue de la Terrière 60190 Hémévillers,60308_8120_00080,G,80 RUE DE LA TERRIERE,
344175831,00025,34417583100025,O,1990-02-01,NN,,,,true,3,,176,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.676229,49.4647,0.95,housenumber,176 Rue du Berceau 60190 Hémévillers,60308_0770_00176,G,176 RUE DU BERCEAU,
348001264,00012,34800126400012,O,1988-08-01,NN,,,2006-12-15T00:33:53,false,4,,97,,RUE,DE LA TERRIERE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.669747,49.465271,0.94,housenumber,97 Rue de la Terrière 60190 Hémévillers,60308_8120_00097,G,97 RUE DE LA TERRIERE,
349766501,00010,34976650100010,O,1989-01-01,NN,,,,true,4,,,,,,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
350430302,00025,35043030200025,O,1989-03-10,NN,,,2019-03-08T04:17:15,false,4,,222,,RUE,ILE DE FRANCE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2018-12-16,F,,,,,68.20B,NAFRev2,N,2.671721,49.464088,0.73,street,Rue de l’Ile de France 60190 Hémévillers,60308_3900,G,RUE DE L ILE DE FRANCE,
350772356,00035,35077235600035,O,2011-12-25,,,,2016-11-24T08:26:55,true,2,,105,,RUE,DE FONTENETTE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2016-11-23,F,,,,,43.99C,NAFRev2,N,2.675461,49.463195,0.95,housenumber,105 Rue de Fontenette 60190 Hémévillers,60308_2790_00105,G,105 RUE DE FONTENETTE,
351053582,00026,35105358200026,O,2008-05-26,,,,2021-03-05T03:52:56,true,1,,210,,RUE,DE FONTENETTE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.20A,NAFRev2,N,2.675664,49.462347,0.95,housenumber,210 Rue de Fontenette 60190 Hémévillers,60308_2790_00210,G,210 RUE DE FONTENETTE,
381884469,00010,38188446900010,O,,,,,,true,1,,488,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,74.1J,NAF1993,N,2.67792,49.464889,0.78,street,Rue du Berceau 60190 Hémévillers,60308_0770,G,RUE DU BERCEAU,
384062675,00010,38406267500010,O,1992-01-02,NN,,,,true,1,,402,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.679195,49.465191,0.95,housenumber,402 Rue du Berceau 60190 Hémévillers,60308_0770_00402,G,402 RUE DU BERCEAU,
387512445,00017,38751244500017,O,1992-05-19,NN,,,2008-11-08T00:47:15,false,4,,267,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,45.4J,NAF1993,N,2.677409,49.464821,0.95,housenumber,267 Rue du Berceau 60190 Hémévillers,60308_0770_00267,G,267 RUE DU BERCEAU,
387589922,00013,38758992200013,O,1990-07-01,NN,,,2008-01-04T22:56:31,true,3,,257,,RUE,DE L'ILE DE FRANCE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.670814,49.464177,0.94,housenumber,257 Rue de l’Ile de France 60190 Hémévillers,60308_3900_00257,G,257 RUE DE L ILE DE FRANCE,
388433344,00016,38843334400016,O,,NN,,,,true,1,,98,,RUE,DE LA TERRIERE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.669892,49.465277,0.94,housenumber,98 Rue de la Terrière 60190 Hémévillers,60308_8120_00098,G,98 RUE DE LA TERRIERE,
394161640,00021,39416164000021,O,1996-01-01,NN,,,2008-01-04T18:01:02,false,3,,45,,RUE,DU BARILLER,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.670457,49.46388,0.88,housenumber,45 Rue du Barillet 60190 Hémévillers,60308_0670_00045,G,45 RUE DU BARILLET,
394975783,00017,39497578300017,O,1994-04-01,01,2019,,2021-10-27T08:23:04,true,3,,,,HAM,DE BELLEVUE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.663411,49.47226,0.91,street,Voie Communale Hameau de Bellevue 60190 Hémévillers,60308_0751,G,VOIE COMMUNALE HAME DE BELLEVUE,
397799743,00026,39779974300026,O,1998-04-01,,,,2013-09-24T09:44:28,false,3,,165,,RUE,DES ORMES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4L,NAF1993,N,2.67485,49.462307,0.94,housenumber,165 Rue des Ormes 60190 Hémévillers,60308_6150_00165,G,165 RUE DES ORMES,
398539718,00013,39853971800013,O,1994-09-07,NN,,,2008-01-04T18:52:08,true,3,,,,,FERME DE BELLEVUE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.663411,49.47226,0.63,street,Voie Communale Hameau de Bellevue 60190 Hémévillers,60308_0751,G,VOIE COMMUNALE HAME DE BELLEVUE,
403766884,00015,40376688400015,O,1982-12-31,NN,,,2009-06-27T08:00:42,true,4,,168,,RUE,ILE DE FRANCE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.672022,49.464158,0.9,housenumber,168 Rue de l’Ile de France 60190 Hémévillers,60308_3900_00168,G,168 RUE DE L ILE DE FRANCE,
403766892,00018,40376689200018,O,1982-12-31,NN,,,,true,1,,121,,RUE,DES PRAIRIES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,2.671652,49.463302,0.95,housenumber,121 Rue des Prairies 60190 Hémévillers,60308_6620_00121,G,121 RUE DES PRAIRIES,
410999155,00014,41099915500014,O,1996-01-01,NN,,,2017-05-04T06:03:58,true,4,MAIRIE,,,RUE,BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,93.12Z,NAFRev2,N,2.67792,49.464889,0.87,street,Rue du Berceau 60190 Hémévillers,60308_0770,G,RUE DU BERCEAU,
411862600,00011,41186260000011,O,1982-12-31,NN,,,2009-05-29T04:02:33,true,3,,,,,,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
411865587,00017,41186558700017,O,1997-01-01,NN,,,2008-01-04T22:05:55,true,3,,212,,RUE,DE LA TERRIERE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.669684,49.466321,0.94,housenumber,212 Rue de la Terrière 60190 Hémévillers,60308_8120_00212,G,212 RUE DE LA TERRIERE,
418498325,00038,41849832500038,O,2010-03-01,,,,2012-11-09T01:09:38,false,2,,12,,RUE,DE LA PLAINE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.59A,NAFRev2,N,2.676005,49.464658,0.89,housenumber,12 Ruelle de la Plaine 60190 Hémévillers,60308_6520_00012,G,12 RUELLE DE LA PLAINE,
418498325,00053,41849832500053,O,2016-05-01,,,,2017-10-11T10:38:17,false,2,,12,,RUE,DE LA PLAINE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.09Z,NAFRev2,N,2.676005,49.464658,0.89,housenumber,12 Ruelle de la Plaine 60190 Hémévillers,60308_6520_00012,G,12 RUELLE DE LA PLAINE,
418997896,00026,41899789600026,O,2002-03-22,NN,,,2008-01-05T20:36:32,true,3,,,,RUE,DE LA PLAINE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.676086,49.465373,0.89,street,Ruelle de la Plaine 60190 Hémévillers,60308_6520,G,RUELLE DE LA PLAINE,
419615380,00047,41961538000047,O,2009-01-31,,,,2021-02-23T11:40:31,true,1,,326,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,42.99Z,NAFRev2,N,2.67819,49.465059,0.95,housenumber,326 Rue du Berceau 60190 Hémévillers,60308_0770_00326,G,326 RUE DU BERCEAU,
420920126,00018,42092012600018,O,1998-11-23,,,,,true,1,,39,,RUE,DE LA TERRIERE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,60.2L,NAF1993,N,2.669917,49.464735,0.94,housenumber,39 Rue de la Terrière 60190 Hémévillers,60308_8120_00039,G,39 RUE DE LA TERRIERE,
421107715,00011,42110771500011,O,1998-12-09,,,,2006-11-25T16:13:45,true,1,,39,,RUE,DE LA TERRIERE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.1J,NAF1993,N,2.669917,49.464735,0.94,housenumber,39 Rue de la Terrière 60190 Hémévillers,60308_8120_00039,G,39 RUE DE LA TERRIERE,
421388919,00019,42138891900019,O,1999-01-08,NN,,,2008-11-08T01:39:17,false,4,,115,,RUE,DU TOUR DE VILLE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,2.669192,49.46553,0.94,housenumber,115 Rue du Tour de Ville 60190 Hémévillers,60308_8420_00115,G,115 RUE DU TOUR DE VILLE,
432729259,00023,43272925900023,O,2002-07-02,NN,,,2006-11-25T17:04:15,false,3,,267,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,72.2C,NAFRev1,N,2.677409,49.464821,0.95,housenumber,267 Rue du Berceau 60190 Hémévillers,60308_0770_00267,G,267 RUE DU BERCEAU,
434538120,00016,43453812000016,O,2001-01-01,NN,,,2018-09-29T12:17:23,true,5,,97,,RUE,DE LA TERRIERE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.30Z,NAFRev2,N,2.669747,49.465271,0.94,housenumber,97 Rue de la Terrière 60190 Hémévillers,60308_8120_00097,G,97 RUE DE LA TERRIERE,
441350824,00013,44135082400013,O,2002-04-02,NN,,,2008-01-04T21:17:53,true,4,,122,,RUE,DE LA TERRIERE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,2.669808,49.465468,0.94,housenumber,122 Rue de la Terrière 60190 Hémévillers,60308_8120_00122,G,122 RUE DE LA TERRIERE,
441557246,00010,44155724600010,O,2002-01-01,NN,,,2007-05-19T14:34:13,true,5,GPSL,326,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,74.1G,NAFRev1,N,2.67819,49.465059,0.95,housenumber,326 Rue du Berceau 60190 Hémévillers,60308_0770_00326,G,326 RUE DU BERCEAU,
448903724,00012,44890372400012,O,2003-06-01,NN,,,2021-05-01T13:43:18,true,4,,323,,RUE,DES PRAIRIES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,2.669099,49.462427,0.95,housenumber,323 Rue des Prairies 60190 Hémévillers,60308_6620_00323,G,323 RUE DES PRAIRIES,
450480769,00014,45048076900014,O,2003-09-22,NN,,,2006-11-01T00:00:41,true,3,,124,,RUE,DU BARILLET,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2004-03-28,F,,,,,85.1G,NAFRev1,N,2.669705,49.463203,0.95,housenumber,124 Rue du Barillet 60190 Hémévillers,60308_0670_00124,G,124 RUE DU BARILLET,
452151517,00011,45215151700011,O,2004-02-12,NN,,,2006-11-25T19:01:50,true,3,ROUTE DE FLANDRES,,,,LA MONTAGNE BLANCHE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2005-02-08,F,,,,,51.1T,NAFRev1,N,4.0665016,44.5035924,0.8,poi,Col de la Croix Blanche (Col de montagne) Saint-Pierre-Saint-Jean,https://osm.org/node/2470192554,G,,
483931010,00027,48393101000027,O,2012-09-01,,,,2012-10-09T05:14:48,true,1,LIEUDIT LA MONTAGNE BLANCHE,51,,,DE FLANDRES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,2.67093,49.485714,0.86,housenumber,51 Route de Flandres 60190 Hémévillers,60308_2700_00051,G,51 ROUTE DE FLANDRES,
487814824,00016,48781482400016,O,2006-01-01,01,2019,,2021-10-27T08:24:19,true,4,LA MONTAGNE BLANCHE,,,RTE,DE FLANDRE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2009-09-30,A,PILE POILS,,,,96.09Z,NAFRev2,N,2.670931,49.485714,0.75,street,Route de Flandres 60190 Hémévillers,60308_2700,G,ROUTE DE FLANDRES,
502605892,00020,50260589200020,O,2007-01-01,,,,2010-02-24T10:39:30,true,1,,,,,BOIS DE MOREUIL,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.676754,49.46296,0.32,street,Ruelle du Bois 60190 Hémévillers,60308_0795,G,RUELLE DU BOIS,
502621733,00018,50262173300018,O,2008-01-01,NN,,,2019-12-06T13:13:22,true,2,,168,,RUE,DE L'ILE DE FRANCE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,O,2.672022,49.464158,0.94,housenumber,168 Rue de l’Ile de France 60190 Hémévillers,60308_3900_00168,G,168 RUE DE L ILE DE FRANCE,
502626450,00022,50262645000022,O,2007-01-01,,,,2010-02-24T10:36:19,true,1,,,,,BOIS DE MOREUIL,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,2.676754,49.46296,0.32,street,Ruelle du Bois 60190 Hémévillers,60308_0795,G,RUELLE DU BOIS,
502928914,00022,50292891400022,O,2014-02-04,,,,2016-05-13T09:35:43,false,2,,170,,RUE,DE FONTENETTE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.31Z,NAFRev2,N,2.67568,49.462569,0.95,housenumber,170 Rue de Fontenette 60190 Hémévillers,60308_2790_00170,G,170 RUE DE FONTENETTE,
509520664,00020,50952066400020,O,2011-07-22,NN,,4399CZ,2021-03-31T19:35:55,true,5,,42,,RUE,DU BARILLET,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,41.20B,NAFRev2,N,2.670344,49.463884,0.95,housenumber,42 Rue du Barillet 60190 Hémévillers,60308_0670_00042,G,42 RUE DU BARILLET,
509730206,00018,50973020600018,O,2009-01-07,,,,2012-11-10T00:24:39,true,1,,120,,RUE,DE FONTENETTES,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,96.02A,NAFRev2,N,2.675476,49.463016,0.87,housenumber,120 Rue de Fontenette 60190 Hémévillers,60308_2790_00120,G,120 RUE DE FONTENETTE,
514128032,00018,51412803200018,O,2009-09-01,,,,2013-05-16T12:36:19,false,1,,38,,HAM,DE BELLEVUE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,81.21Z,NAFRev2,N,2.664291,49.473822,0.86,housenumber,38 Voie Communale Hameau de Bellevue 60190 Hémévillers,60308_0751_00038,G,38 VOIE C HAMEAU DE BELLEVUE,
514128032,00026,51412803200026,O,2013-05-15,,,,2015-03-20T08:46:36,true,2,,17,,RUE,DU TOUR DE VILLE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,82.20Z,NAFRev2,N,2.669168,49.464917,0.94,housenumber,17 Rue du Tour de Ville 60190 Hémévillers,60308_8420_00017,G,17 RUE DU TOUR DE VILLE,
519628689,00019,51962868900019,O,2010-01-06,,,,2011-07-06T16:04:58,true,1,,42,,RUE,DU BARILLET,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,68.20B,NAFRev2,N,2.670344,49.463884,0.95,housenumber,42 Rue du Barillet 60190 Hémévillers,60308_0670_00042,G,42 RUE DU BARILLET,
519853881,00018,51985388100018,O,2010-01-07,,,,2018-04-17T04:03:34,true,2,,42,,RUE,DU BARILLET,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.670344,49.463884,0.95,housenumber,42 Rue du Barillet 60190 Hémévillers,60308_0670_00042,G,42 RUE DU BARILLET,
528638372,00011,52863837200011,O,2010-12-07,,,,2012-11-10T02:44:07,true,2,,402,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2011-06-08,F,,,,,43.21A,NAFRev2,N,2.679195,49.465191,0.95,housenumber,402 Rue du Berceau 60190 Hémévillers,60308_0770_00402,G,402 RUE DU BERCEAU,
530126580,00014,53012658000014,O,2010-12-01,,,,2011-04-12T11:49:18,true,2,,1,,RUE,DU BARILLET,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,68.31Z,NAFRev2,N,2.670548,49.464148,0.95,housenumber,1 Rue du Barillet 60190 Hémévillers,60308_0670_00001,G,1 RUE DU BARILLET,
530189638,00014,53018963800014,O,2010-11-27,,,,2011-02-10T05:54:29,true,1,,170,,RUE,FONTENETTE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,68.20B,NAFRev2,N,2.67568,49.462569,0.94,housenumber,170 Rue de Fontenette 60190 Hémévillers,60308_2790_00170,G,170 RUE DE FONTENETTE,
530911759,00013,53091175900013,O,2011-03-01,,,,2014-04-17T08:32:05,true,2,,12,,RUE,DE LA PLAINE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,2.676005,49.464658,0.89,housenumber,12 Ruelle de la Plaine 60190 Hémévillers,60308_6520_00012,G,12 RUELLE DE LA PLAINE,
531314367,00016,53131436700016,O,2011-03-18,,,,2020-02-29T03:49:11,true,1,,46,,HAM,DE BELLEVUE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,68.20B,NAFRev2,N,2.664242,49.473731,0.86,housenumber,46 Voie Communale Hameau de Bellevue 60190 Hémévillers,60308_0751_00046,G,46 VOIE C HAMEAU DE BELLEVUE,
538317090,00016,53831709000016,O,2011-11-01,NN,,4332AA,2016-04-26T05:07:29,false,3,,38,,,VC HAMEAU DE BELLEVUE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.32A,NAFRev2,O,2.664291,49.473822,0.83,housenumber,38 Voie Communale Hameau de Bellevue 60190 Hémévillers,60308_0751_00038,G,38 VOIE C HAMEAU DE BELLEVUE,
539755603,00039,53975560300039,O,2015-07-01,01,2019,4334ZC,2021-10-27T08:45:58,true,1,,197,,RUE,DE FONTENETTE,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.34Z,NAFRev2,O,2.675853,49.462402,0.95,housenumber,197 Rue de Fontenette 60190 Hémévillers,60308_2790_00197,G,197 RUE DE FONTENETTE,
751008194,00019,75100819400019,O,2012-05-02,01,2019,4399CZ,2021-10-27T08:50:41,true,4,,25,,,RUELLE DU BOIS,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.99C,NAFRev2,O,2.676012,49.463028,0.94,housenumber,25 Ruelle du Bois 60190 Hémévillers,60308_0795_00025,G,25 RUELLE DU BOIS,
752177022,00015,75217702200015,O,2012-06-15,,,,2015-11-06T09:58:22,false,2,,372,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.03B,NAFRev2,N,2.678797,49.465144,0.95,housenumber,372 Rue du Berceau 60190 Hémévillers,60308_0770_00372,G,372 RUE DU BERCEAU,
752177022,00023,75217702200023,O,2008-10-20,,,,2021-02-23T16:08:11,true,2,,372,,RUE,DU BERCEAU,60190,HEMEVILLERS,,,60308,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,68.20A,NAFRev2,N,2.678797,49.465144,0.95,housenumber,372 Rue du Berceau 60190 Hémévillers,60308_0770_00372,G,372 RUE DU BERCEAU,