id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480439,2021-01-15,000001,Vente,400000,33,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AZ0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,1030,0.307788,46.579382
2021-1480439,2021-01-15,000001,Vente,400000,,,LE BOURG NORD,B009,86580,86027,Biard,86,,,86027000AZ0319,,,,,,,,,,,,,0,,,,,T,terres,,,1413,0.307744,46.579675
2021-1480469,2021-01-15,000001,Vente,8980,,,LES CHAMPS DE LA FENETRE,B017,86580,86027,Biard,86,,,86027000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,17960,0.287102,46.584501
2021-1481045,2021-02-03,000001,Vente,85000,5374,F,LE BOURG OUEST,B011,86580,86027,Biard,86,,,86027000AY0074,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,55,0.307012,46.574351
2021-1481045,2021-02-03,000001,Vente,85000,18,,RUE TURQUAND,0990,86580,86027,Biard,86,,,86027000AY0077,,,,,,,,,,,,,0,,,,,S,sols,,,244,0.307134,46.574327
2021-1481471,2021-02-16,000001,Vente,55000,,,LE BOURG EST,B008,86580,86027,Biard,86,,,86027000AX0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,730,0.31252,46.574472
2021-1481512,2021-02-16,000001,Vente,191500,16,,RUE DE VAULOUBIERE,1010,86580,86027,Biard,86,,,86027000BA0038,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,614,0.292076,46.576938
2021-1481512,2021-02-16,000001,Vente,191500,16,,RUE DE VAULOUBIERE,1010,86580,86027,Biard,86,,,86027000BA0038,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,515,0.292076,46.576938
2021-1481635,2021-01-29,000001,Vente,112,,,BOIS DE LARNAY,B006,86580,86027,Biard,86,,,86027000AT0086,,,,,,,,,,,,,0,,,,,T,terres,,,354,,
2021-1481975,2021-03-05,000001,Vente,60000,,,LE BOURG EST,B008,86580,86027,Biard,86,,,86027000AX0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,0.312421,46.574067
2021-1482888,2021-03-30,000001,Vente,120000,5406,F,LA TARDIVERIE,B046,86580,86027,Biard,86,,,86027000AT0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,448,0.304552,46.599517
2021-1483092,2021-04-12,000001,Vente,1,,,RUE BERGAMOTTE,0200,86580,86027,Biard,86,,,86027000AR0011,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.28161,46.594088
2021-1483092,2021-04-12,000001,Vente,1,,,RUE BERGAMOTTE,0200,86580,86027,Biard,86,,,86027000AR0012,,,,,,,,,,,,,0,,,,,S,sols,,,519,0.281827,46.594211
2021-1483092,2021-04-12,000001,Vente,1,,,LES BOURNALIERES FIEF DU P,B013,86580,86027,Biard,86,,,86027000AR0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,622,0.282499,46.593976
2021-1483092,2021-04-12,000001,Vente,1,,,LES BOURNALIERES FIEF DU P,B013,86580,86027,Biard,86,,,86027000AR0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3056,0.282757,46.59451
2021-1483092,2021-04-12,000001,Vente,1,,,RUE BERGAMOTTE,0200,86580,86027,Biard,86,,,86027000AR0020,,,,,,,,,,,,,0,,,,,S,sols,,,1794,0.282377,46.594962
2021-1483092,2021-04-12,000001,Vente,1,,,RUE DU FIEF DES POIRIERS,0520,86580,86027,Biard,86,,,86027000AR0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3082,0.281042,46.59537
2021-1483092,2021-04-12,000001,Vente,1,,,LES BOURNALIERES FIEF DU P,B013,86580,86027,Biard,86,,,86027000AR0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,0.282629,46.595227
2021-1483111,2021-04-08,000001,Vente,208000,5351,,LA TARDIVERIE,B046,86580,86027,Biard,86,,,86027000AT0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,702,0,S,sols,,,3257,0.303783,46.598463
2021-1483360,2021-04-09,000001,Vente,135000,,,LA NOREE,B035,86580,86027,Biard,86,,,86027000AY0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,0.303181,46.573531
2021-1483360,2021-04-09,000001,Vente,135000,20,,RUE DES VIEUX LOGIS,1030,86580,86027,Biard,86,,,86027000AY0025,,2,,,,,,,,,,,0,,,,,,,,,,0.303308,46.57342
2021-1483360,2021-04-09,000001,Vente,135000,,,LE BOURG OUEST,B011,86580,86027,Biard,86,,,86027000AY0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,0.303201,46.573346
2021-1483395,2021-04-27,000001,Vente,474360,28,,RUE ANNET SEGERON,0003,86580,86027,Biard,86,,,86027000AV0137,,,29,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,208,0,,,,,,0.313363,46.586246
2021-1483805,2021-05-05,000001,Vente,140000,9,,RUE DES CHENEVIERES,0023,86580,86027,Biard,86,,,86027000AZ0179,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,169,0.307184,46.576104
2021-1483969,2021-04-16,000001,Vente,1,,,LE BOURG CENTRE,B007,86580,86027,Biard,86,,,86027000AZ0226,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.306162,46.575302
2021-1483981,2021-04-16,000001,Vente,195000,6,,PL DE LA MANUFACTURE,0650,86580,86027,Biard,86,,,86027000AZ0224,,,2,,3,,,,,,,,2,2,Appartement,1,1,,,,,,0.306319,46.575207
2021-1483981,2021-04-16,000001,Vente,195000,6,,PL DE LA MANUFACTURE,0650,86580,86027,Biard,86,,,86027000AZ0225,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,172,0.306277,46.575267
2021-1483981,2021-04-16,000001,Vente,195000,6,,PL DE LA MANUFACTURE,0650,86580,86027,Biard,86,,,86027000AZ0228,,,2,,,,,,,,,,1,2,Appartement,1,1,,,,,,0.306395,46.575283
2021-1484090,2021-04-12,000001,Vente,29411,,,LA FENETRE NORD,B026,86580,86027,Biard,86,,,86027000BC0115,,,,,,,,,,,,,0,,,,,T,terres,,,18613,0.284693,46.585376
2021-1484090,2021-04-12,000001,Vente,29411,,,LE CHILLOC,B021,86580,86027,Biard,86,,,86027000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,9916,0.296635,46.576152
2021-1485120,2021-06-09,000001,Vente,45000,,,LE BOURG EST,B008,86580,86027,Biard,86,,,86027000AX0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,0.311871,46.575075
2021-1485162,2021-05-17,000001,Vente,170000,51,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AZ0042,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,610,0.310203,46.579391
2021-1485162,2021-05-17,000001,Vente,170000,51,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AZ0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,0.310203,46.579391
2021-1485162,2021-05-17,000001,Vente,170000,51,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AZ0042,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,658,0.310203,46.579391
2021-1485162,2021-05-17,000001,Vente,170000,51,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AZ0042,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,610,0.310203,46.579391
2021-1485227,2021-05-27,000001,Vente,352836,,,LE BOURG NORD,B009,86580,86027,Biard,86,,,86027000AW0138,,,,,,,,,,,,,0,,,,,T,terres,,,2292,0.313393,46.580764
2021-1485227,2021-05-27,000001,Vente,352836,,,LE BOURG NORD,B009,86580,86027,Biard,86,,,86027000AW0139,,,,,,,,,,,,,0,,,,,T,terres,,,2504,0.313712,46.580664
2021-1485227,2021-05-27,000001,Vente,352836,,,LE BOURG NORD,B009,86580,86027,Biard,86,,,86027000AW0140,,,,,,,,,,,,,0,,,,,T,terres,,,2392,0.313638,46.580502
2021-1485977,2021-06-03,000001,Vente,125000,18,,RUE DES VIEUX LOGIS,1030,86580,86027,Biard,86,,,86027000AY0024,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,182,0.303369,46.573514
2021-1485977,2021-06-03,000001,Vente,125000,20,,RUE DES VIEUX LOGIS,1030,86580,86027,Biard,86,,,86027000AY0025,,1,,,,,,,,,,,0,,,,,,,,,,0.303308,46.57342
2021-1485977,2021-06-03,000001,Vente,125000,,,LE BOURG OUEST,B011,86580,86027,Biard,86,,,86027000AY0027,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.303303,46.573329
2021-1486153,2021-06-11,000001,Vente,197500,4,,RUE MARYSE BASTIE,0710,86580,86027,Biard,86,,,86027000AW0020,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,517,0.310099,46.576707
2021-1486266,2021-06-25,000001,Vente,240000,47,,RUE DES BOURNALIERES,0250,86580,86027,Biard,86,,,86027000AR0035,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,863,0.279978,46.595535
2021-1486861,2021-06-30,000001,Vente,152000,8,,RUE MARIE CURIE,0680,86580,86027,Biard,86,,,86027000AZ0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,266,0.309666,46.578712
2021-1486861,2021-06-30,000001,Vente,152000,8,,RUE MARIE CURIE,0680,86580,86027,Biard,86,,,86027000AZ0047,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,266,0.309666,46.578712
2021-1487368,2021-08-02,000001,Vente,176000,53,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,0.313357,46.573793
2021-1487368,2021-08-02,000001,Vente,176000,53,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0139,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,316,0.313357,46.573793
2021-1487368,2021-08-02,000001,Vente,176000,,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0140,,,,,,,,,,,,,0,,,,,L,landes,,,2409,0.313103,46.574166
2021-1487533,2021-07-20,000001,Vente,3000,,,RTE DE LA FORET,0530,86580,86027,Biard,86,,,86027000BC0211,,,,,,,,,,,,,0,,,,,S,sols,,,516,0.283714,46.585354
2021-1487762,2021-08-03,000001,Vente,245000,8,,RUE EUROPA,0044,86580,86027,Biard,86,,,86027000AR0140,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,534,0.284336,46.596389
2021-1487893,2021-08-02,000001,Vente,165000,11,,RUE BERGAMOTTE,0200,86580,86027,Biard,86,,,86027000AR0021,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,776,0.2822,46.59494
2021-1488218,2021-08-10,000001,Vente,205000,30,,RUE DES COTEAUX DE BEL AIR,0410,86580,86027,Biard,86,,,86027000AX0028,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,857,0.307775,46.572026
2021-1488341,2021-08-11,000001,Vente,4675,,,LE CRUCHON,B023,86580,86027,Biard,86,,,86027000AR0177,,,,,,,,,,,,,0,,,,,L,landes,,,455,,
2021-1488753,2021-09-06,000001,Vente,156000,2,,RTE DE LARNAY,0640,86580,86027,Biard,86,,,86027000AT0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,162,0,S,sols,,,575,0.304598,46.599626
2021-1489090,2021-09-06,000001,Vente,195000,24,,RUE DES AUGUSTINS,0150,86580,86027,Biard,86,,,86027000AY0102,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,205,0.306479,46.573563
2021-1489090,2021-09-06,000001,Vente,195000,24,,RUE DES AUGUSTINS,0150,86580,86027,Biard,86,,,86027000AY0102,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,783,0.306479,46.573563
2021-1489090,2021-09-06,000001,Vente,195000,24,,RUE DES AUGUSTINS,0150,86580,86027,Biard,86,,,86027000AY0104,,,1,,2,,,,,,,,2,1,Maison,1,1,,,,,,0.306691,46.57336
2021-1489147,2021-09-22,000001,Vente,140000,20,,RUE DE L ERMITAGE,0470,86580,86027,Biard,86,,,86027000BA0100,,,,,,,,,,,,,0,1,Maison,52,2,BT,taillis simples,,,1224,0.296229,46.574865
2021-1489147,2021-09-22,000001,Vente,140000,20,,RUE DE L ERMITAGE,0470,86580,86027,Biard,86,,,86027000BA0100,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,591,0.296229,46.574865
2021-1489147,2021-09-22,000001,Vente,140000,,,L HERMITAGE,B031,86580,86027,Biard,86,,,86027000BA0101,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.296181,46.575289
2021-1489552,2021-09-27,000001,Vente,7956,,,LE CHENE A LA GROLLE,B020,86580,86027,Biard,86,,,86027000AS0044,,,,,,,,,,,,,0,,,,,T,terres,,,203,0.295526,46.598608
2021-1489552,2021-09-27,000001,Vente,7956,5231,,LES SOUBILS,B045,86580,86027,Biard,86,,,86027000AS0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,0.299278,46.598236
2021-1489960,2021-10-08,000001,Vente,215000,11,,RUE DU FIEF DES POIRIERS,0520,86580,86027,Biard,86,,,86027000AR0046,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,615,0.28177,46.595406
2021-1489964,2021-10-08,000001,Vente,66700,,,LA SAUVAGERIE,B044,86580,86027,Biard,86,,,86027000BA0201,,,,,,,,,,,,,0,,,,,T,terres,,,32,0.291644,46.574642
2021-1489964,2021-10-08,000001,Vente,66700,,,LA SAUVAGERIE,B044,86580,86027,Biard,86,,,86027000BA0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2012,0.292051,46.574592
2021-1489964,2021-10-08,000001,Vente,66700,,,LA SAUVAGERIE,B044,86580,86027,Biard,86,,,86027000BA0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,301,0.292356,46.574568
2021-1489964,2021-10-08,000001,Vente,66700,,,LA SAUVAGERIE,B044,86580,86027,Biard,86,,,86027000BA0206,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.291959,46.574321
2021-1490463,2021-07-06,000001,Vente,290000,46,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AW0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1575,0.312856,46.578508
2021-1490463,2021-07-06,000001,Vente,290000,46,,RUE NUNGESSER,0770,86580,86027,Biard,86,,,86027000AW0073,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1575,0.312856,46.578508
2021-1490793,2021-10-20,000001,Vente,50100,,,LE BOURG EST,B008,86580,86027,Biard,86,,,86027000AX0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,0.312392,46.57438
2021-1490927,2021-10-25,000001,Vente,210000,5351,,LA TARDIVERIE,B046,86580,86027,Biard,86,,,86027000AT0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,702,0,S,sols,,,4872,0.30444,46.598715
2021-1490937,2021-10-21,000001,Vente en l'état futur d'achèvement,234000,,,L AERODROME NORD,B002,86580,86027,Biard,86,,,86027000AV0186,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.313131,46.583836
2021-1490937,2021-10-21,000001,Vente en l'état futur d'achèvement,234000,15,,RUE RAYMOND COLLART,0870,86580,86027,Biard,86,,,86027000AV0187,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,108,0.313181,46.583829
2021-1490951,2021-10-22,000001,Vente en l'état futur d'achèvement,185400,,,L AERODROME NORD,B002,86580,86027,Biard,86,,,86027000AV0188,,,,,,,,,,,,,0,,,,,S,sols,,,128,0.31324,46.583743
2021-1490978,2021-10-20,000001,Vente en l'état futur d'achèvement,187200,,,L AERODROME NORD,B002,86580,86027,Biard,86,,,86027000AV0189,,,,,,,,,,,,,0,,,,,S,sols,,,129,0.3133,46.583695
2021-1491691,2021-11-09,000001,Vente,214600,51,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,0.313217,46.573728
2021-1491691,2021-11-09,000001,Vente,214600,51,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0141,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,196,0.313217,46.573728
2021-1491691,2021-11-09,000001,Vente,214600,49,,RTE DE LA CASSETTE,0270,86580,86027,Biard,86,,,86027000AX0300,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.313116,46.573785
2021-1491790,2021-11-18,000001,Vente en l'état futur d'achèvement,900000,,,L AERODROME NORD,B002,86580,86027,Biard,86,,,86027000AV0178,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.313406,46.584124
2021-1491790,2021-11-18,000001,Vente en l'état futur d'achèvement,900000,,,L AERODROME NORD,B002,86580,86027,Biard,86,,,86027000AV0182,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.313536,46.584047
2021-1491790,2021-11-18,000001,Vente en l'état futur d'achèvement,900000,,,RUE RAYMOND COLLART,0870,86580,86027,Biard,86,,,86027000AV0184,,,,,,,,,,,,,0,,,,,S,sols,,,525,0.313626,46.584217
2021-1491889,2021-11-05,000001,Vente,220000,3,,RUE DU FIEF DES POIRIERS,0520,86580,86027,Biard,86,,,86027000AR0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,615,0.280609,46.595971
2021-1492585,2021-12-10,000001,Vente,93225,30,,RUE DE L ERMITAGE,0470,86580,86027,Biard,86,,,86027000BA0089,,,,,,,,,,,,,0,2,Appartement,41,1,S,sols,,,507,0.293194,46.574114
2021-1492585,2021-12-10,000001,Vente,93225,30,,RUE DE L ERMITAGE,0470,86580,86027,Biard,86,,,86027000BA0089,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,507,0.293194,46.574114
2021-1492599,2021-12-08,000001,Vente en l'état futur d'achèvement,1188000,17,,RUE RAYMOND COLLART,0870,86580,86027,Biard,86,,,86027000AV0176,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,593,0.313145,46.584041
2021-1492661,2021-12-08,000001,Vente,63000,17,,RUE DE VAULOUBIERE,1010,86580,86027,Biard,86,,,86027000BA0027,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,523,0.291454,46.578312
2021-1492734,2021-12-15,000001,Vente,165000,6,,RUE MARYSE BASTIE,0710,86580,86027,Biard,86,,,86027000AW0021,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,430,0.310126,46.576895
