siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025740,00016,20002574000016,O,2010-07-27,,,,2020-12-23T10:52:03,true,2,MAIRIE,10,,RUE,DE L'EGLISE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,42.99Z,NAFRev2,O,5.103635,48.998233,0.93,interpolation,10 Rue de l’Eglise 55250 Foucaucourt-sur-Thabas,,G,8 RUE DE L EGLISE,
200035640,00016,20003564000016,O,2012-10-31,,,,2019-11-14T14:00:45,true,1,MAIRIE,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215501941,00011,21550194100011,O,1983-03-01,02,2019,,2021-10-27T08:08:56,true,3,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265502831,00018,26550283100018,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502876,00010,29550287600010,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295503163,00012,29550316300012,O,1983-10-25,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295505143,00012,29550514300012,O,2002-01-01,,,,2019-11-14T14:00:45,true,4,MAIRIE,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
312831746,00036,31283174600036,O,1900-01-01,NN,,3220ZC,2019-11-14T14:00:45,false,7,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,32.20Z,NAFRev2,O,,,0,,,,,,
325365286,00013,32536528600013,O,1982-07-19,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338005374,00016,33800537400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
342396124,00014,34239612400014,O,1987-06-01,01,2018,,2021-02-23T10:57:54,true,3,,13,,RUE,DE LA HARAIE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.102342,48.998803,0.94,housenumber,13 Rue de la Haraie 55250 Foucaucourt-sur-Thabas,55194_0025_00013,G,13 RUE DE LA HARAIE,
353133069,00016,35313306900016,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389152596,00018,38915259600018,O,1990-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392526984,00019,39252698400019,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392527834,00015,39252783400015,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392532248,00011,39253224800011,O,1970-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392672820,00017,39267282000017,O,1980-09-06,01,2018,,2021-02-23T11:18:28,true,3,,15,,RUE,DE LA HARAIE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.103549,48.99888,0.94,housenumber,15 Rue de la Haraie 55250 Foucaucourt-sur-Thabas,55194_0025_00015,G,15 RUE DE LA HARAIE,
393687694,00017,39368769400017,O,1981-01-01,NN,,,2021-02-23T11:19:26,true,3,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400130936,00018,40013093600018,O,1995-01-26,NN,,,2019-11-14T14:00:45,true,3,,15,,RUE,DE LA HARRAIE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.103549,48.99888,0.86,housenumber,15 Rue de la Haraie 55250 Foucaucourt-sur-Thabas,55194_0025_00015,G,15 RUE DE LA HARAIE,
400132395,00015,40013239500015,O,1995-01-26,NN,,,2019-11-14T14:00:45,true,3,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411367592,00010,41136759200010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840399,00015,41284039900015,O,,NN,,,2019-11-14T14:00:45,true,1,,9,,RUE,HARAIE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.101307,48.998772,0.85,housenumber,9 Rue de la Haraie 55250 Foucaucourt-sur-Thabas,55194_0025_00009,G,9 RUE DE LA HARAIE,
414350520,00014,41435052000014,O,1997-10-21,NN,,,2021-02-23T11:36:43,true,3,,,,RTE,DE WALY,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.103634,49.011935,0.77,street,Route de Waly 55250 Foucaucourt-sur-Thabas,55194_7lxakb,G,ROUTE DE WALY,
422009878,00014,42200987800014,O,1999-02-02,NN,,,2019-11-14T14:00:45,false,3,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
422009878,00022,42200987800022,O,2005-04-01,,,,2019-11-14T14:00:45,true,3,,,,RUE,DE L'EGLISE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.01Z,NAFRev2,N,5.101821,48.998299,0.93,street,Rue de l’Eglise 55250 Foucaucourt-sur-Thabas,55194_0010,G,RUE DE L EGLISE,
443069737,00023,44306973700023,O,2006-05-01,NN,,1032ZZ,2021-02-23T13:25:15,true,2,,8,,RUE,DE L'EGLISE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.32Z,NAFRev2,O,5.103098,48.998237,0.93,housenumber,8 Rue de l’Eglise 55250 Foucaucourt-sur-Thabas,55194_0010_00008,G,8 RUE DE L EGLISE,
487320053,00019,48732005300019,O,1973-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,RUE,PRINCIPALE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,51.2E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
487819476,00010,48781947600010,O,2006-01-01,,,,2019-11-14T14:00:45,true,3,,10,,RUE,DES JUIFS,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,5.10337,48.99874,0.51,housenumber,10 Rue de la Haraie 55250 Foucaucourt-sur-Thabas,55194_0025_00010,G,10 RUE DE LA HARAIE,
783392517,00018,78339251700018,O,1900-01-01,,,,2019-11-14T14:00:45,true,3,,,,,,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
790348403,00011,79034840300011,O,2013-01-02,,,4312AZ,2019-11-14T14:00:45,true,1,,4,,RUE,HARAIE,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,85.59A,NAFRev2,N,5.098984,48.998454,0.85,housenumber,4 Rue de la Haraie 55250 Foucaucourt-sur-Thabas,55194_0025_00004,G,4 RUE DE LA HARAIE,
851160416,00018,85116041600018,O,2019-04-25,,,,2019-11-14T14:00:45,true,1,,,,,VOIE DE WALY,55250,FOUCAUCOURT-SUR-THABAS,,,55194,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,68.20B,NAFRev2,N,5.103634,49.011935,0.64,street,Route de Waly 55250 Foucaucourt-sur-Thabas,55194_7lxakb,G,ROUTE DE WALY,
