siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701800,00016,21170180000016,O,1983-03-01,01,2017,,2019-06-24T13:09:35,true,3,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261702385,00012,26170238500012,O,1984-03-20,NN,,,2010-06-26T03:05:40,true,3,MAIRIE,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291710481,00016,29171048100016,O,1984-05-18,NN,,,2017-05-04T01:41:51,true,4,,,,,MAIRIE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301298535,00024,30129853500024,O,1981-09-14,NN,,,,true,1,,2,,RUE,DE L EGLISE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,N,-0.220977,45.891266,0.93,housenumber,2 Rue de l'Eglise 17490 Gourvillette,17180_0040_00002,G,2 RUE DE L EGLISE,
314428277,00011,31442827700011,O,,NN,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314430539,00010,31443053900010,O,1978-01-01,NN,,,2014-07-08T00:18:23,false,4,,7,,RUE,DU CHENE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,N,-0.220402,45.891427,0.93,housenumber,7 Rue du Chêne 17490 Gourvillette,17180_0031_00007,G,7 RUE DU CHENE,
317163921,00016,31716392100016,O,1976-05-21,NN,,,2013-10-22T03:50:58,true,4,LE BOURG,,,,LE BOURG,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2013-10-02,F,,,,,01.21Z,NAFRev2,N,-0.221848,45.88875,0.4,street,Rue de l'Ancienne Bascule 17490 Gourvillette,17180_0010,G,RUE DE L ANCIENNE BASCULE,
325187342,00010,32518734200010,O,,,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331273300,00011,33127330000011,O,1983-01-01,NN,,,2008-01-04T20:10:01,true,3,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333615961,00013,33361596100013,O,1985-09-20,NN,,,2014-06-23T04:11:36,true,5,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335096046,00016,33509604600016,O,,NN,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340647304,00021,34064730400021,O,2003-12-08,NN,,,2010-05-07T13:55:58,false,3,,8,,RUE,DE LA CROIX,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3B,NAFRev1,N,-0.221845,45.890241,0.93,housenumber,8 Rue de la Croix 17490 Gourvillette,17180_0032_00008,G,8 RUE DE LA CROIX,
341302875,00016,34130287500016,O,,NN,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342425493,00026,34242549300026,O,2011-06-20,,,,2014-07-08T00:47:02,true,1,,16,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2011-06-20,F,LE MARMITON GOURMAND,,,BERRANGER,56.10C,NAFRev2,N,-0.224335,45.889756,0.93,housenumber,16 Rue de Bellevue 17490 Gourvillette,17180_0021_00016,G,16 RUE DE BELLEVUE,
343862231,00010,34386223100010,O,1988-01-01,NN,,,2007-01-18T09:25:06,true,3,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352848931,00015,35284893100015,O,,NN,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
352849087,00015,35284908700015,O,,NN,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
352849467,00019,35284946700019,O,,NN,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353319353,00010,35331935300010,O,1990-01-01,01,2017,,2020-03-12T11:52:57,true,3,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378980452,00015,37898045200015,O,1990-07-13,NN,,,2013-05-18T02:30:21,true,4,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384990735,00019,38499073500019,O,1992-01-01,NN,,,2019-05-28T10:36:25,true,3,,1,,PL,DES MARRONNIERS,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.0808372,45.6988023,0.81,poi.park,Place des Marronniers (Parc) Mérignac,https://osm.org/way/60699251,G,,
388299901,00016,38829990100016,O,1992-01-01,NN,,,2008-01-04T23:07:21,true,3,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394293120,00017,39429312000017,O,1993-01-01,NN,,,2008-01-04T18:03:47,true,3,,,,,LE BOURG,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.221848,45.88875,0.4,street,Rue de l'Ancienne Bascule 17490 Gourvillette,17180_0010,G,RUE DE L ANCIENNE BASCULE,
395013410,00018,39501341000018,O,1993-01-01,NN,,,2008-01-04T18:18:23,true,3,,1,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,-0.222702,45.890327,0.93,housenumber,1 Rue de Bellevue 17490 Gourvillette,17180_0021_00001,G,1 RUE DE BELLEVUE,
400111498,00012,40011149800012,O,1995-02-01,NN,,,2019-06-18T04:07:39,true,3,,,,RUE,DE LA SOIF,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.222087,45.889366,0.93,street,Rue de la Soif 17490 Gourvillette,17180_0101,G,RUE DE LA SOIF,
410220545,00017,41022054500017,O,1996-12-12,NN,,,,true,3,,8,,RUE,DU CHATEAU D EAU,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.221474,45.891041,0.93,housenumber,8 Rue du Château d'Eau 17490 Gourvillette,17180_0030_00008,G,8 RUE DU CHATEAU D EAU,
410316665,00018,41031666500018,O,1996-11-01,NN,,,2006-11-25T15:24:52,true,3,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411604135,00011,41160413500011,O,1986-01-01,NN,,,2007-01-18T09:39:10,true,3,,10,,RUE,DE LA SOIF,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,-0.222685,45.889042,0.93,housenumber,10 Rue de la Soif 17490 Gourvillette,17180_0101_00010,G,10 RUE DE LA SOIF,
412359994,00016,41235999400016,O,1997-04-22,NN,,,2008-01-04T22:14:46,true,3,,25,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.224841,45.889526,0.93,housenumber,25 Rue de Bellevue 17490 Gourvillette,17180_0021_00025,G,25 RUE DE BELLEVUE,
412586117,00019,41258611700019,O,1988-06-30,NN,,,2012-07-28T12:21:18,true,4,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412590127,00012,41259012700012,O,1987-12-31,NN,,,2007-11-14T05:32:12,true,3,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413790635,00010,41379063500010,O,1989-10-01,NN,,,2006-11-25T15:43:34,true,3,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417891157,00055,41789115700055,O,2020-03-02,,,,2020-03-26T09:58:40,false,1,,4,,RUE,DE LA FONTAINE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,49.41B,NAFRev2,N,-0.220341,45.889909,0.93,housenumber,4 Rue de la Fontaine 17490 Gourvillette,17180_0051_00004,G,4 RUE DE LA FONTAINE,
427899349,00018,42789934900018,O,1992-01-01,,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1999-05-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430979187,00019,43097918700019,O,1990-01-01,NN,,,2008-01-05T01:57:52,true,4,,1,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.222702,45.890327,0.93,housenumber,1 Rue de Bellevue 17490 Gourvillette,17180_0021_00001,G,1 RUE DE BELLEVUE,
432113199,00017,43211319900017,O,2000-04-01,02,2017,1084ZZ,2020-05-25T19:33:08,true,5,,5,,RUE,DE L'ANCIENNE BASCULE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,10.84Z,NAFRev2,N,-0.221693,45.889369,0.93,housenumber,5 Rue de l'Ancienne Bascule 17490 Gourvillette,17180_0010_00005,G,5 RUE DE L ANCIENNE BASCULE,
434327888,00013,43432788800013,O,2001-01-01,NN,,,2016-04-26T02:44:45,false,4,,5,,RUE,DU CHATEAU D EAU,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,01.21Z,NAFRev2,N,-0.221829,45.891023,0.93,housenumber,5 Rue du Château d'Eau 17490 Gourvillette,17180_0030_00005,G,5 RUE DU CHATEAU D EAU,
434327888,00021,43432788800021,O,2011-01-10,01,2017,,2019-06-24T13:14:56,true,1,,21,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.21Z,NAFRev2,N,-0.223534,45.888993,0.93,housenumber,21 Rue de Bellevue 17490 Gourvillette,17180_0021_00021,G,21 RUE DE BELLEVUE,
437889876,00011,43788987600011,O,1976-05-21,NN,,,2017-01-03T08:43:14,true,4,,,,,LE BOURG,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.221848,45.88875,0.4,street,Rue de l'Ancienne Bascule 17490 Gourvillette,17180_0010,G,RUE DE L ANCIENNE BASCULE,
439615014,00016,43961501400016,O,2001-10-01,NN,,,2011-04-23T11:21:58,false,5,,5,,RUE,DU CHATEAU D EAU,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.11Z,NAFRev2,N,-0.221829,45.891023,0.93,housenumber,5 Rue du Château d'Eau 17490 Gourvillette,17180_0030_00005,G,5 RUE DU CHATEAU D EAU,
439615014,00024,43961501400024,O,2010-03-08,00,2016,,2018-09-29T12:22:08,true,1,,21,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,01.21Z,NAFRev2,N,-0.223534,45.888993,0.93,housenumber,21 Rue de Bellevue 17490 Gourvillette,17180_0021_00021,G,21 RUE DE BELLEVUE,
444434054,00011,44443405400011,O,2002-11-18,NN,,,2008-01-05T21:19:53,true,3,,1,,RUE,DE LA FONTAINE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.220592,45.889985,0.93,housenumber,1 Rue de la Fontaine 17490 Gourvillette,17180_0051_00001,G,1 RUE DE LA FONTAINE,
448983551,00012,44898355100012,O,2003-01-01,NN,,,2015-10-16T19:22:45,true,5,,7,,RUE,DU CHATEAU D'EAU,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,55.20Z,NAFRev2,O,-0.221697,45.891356,0.93,housenumber,7 Rue du Château d'Eau 17490 Gourvillette,17180_0030_00007,G,7 RUE DU CHATEAU D EAU,
449699842,00018,44969984200018,O,2003-07-30,NN,,,2006-12-15T01:24:17,false,3,,8,,RUE,CHATEAU D'EAU,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,55.2E,NAFRev1,N,-0.221474,45.891041,0.87,housenumber,8 Rue du Château d'Eau 17490 Gourvillette,17180_0030_00008,G,8 RUE DU CHATEAU D EAU,
481863686,00012,48186368600012,O,2005-04-07,NN,,,2008-11-08T02:50:48,true,2,,16,,RUE,DE LA CROIX,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,-0.222544,45.890388,0.93,housenumber,16 Rue de la Croix 17490 Gourvillette,17180_0032_00016,G,16 RUE DE LA CROIX,
481911378,00026,48191137800026,O,2009-02-20,,,,2012-11-09T01:36:12,true,3,,11,,RUE,BASSE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2010-04-10,F,,,,,47.82Z,NAFRev2,N,-0.221682,45.888885,0.93,housenumber,11 Rue Basse 17490 Gourvillette,17180_0020_00011,G,11 RUE BASSE,
484450978,00016,48445097800016,O,2006-01-01,,,,2008-01-05T01:33:31,true,2,,1,,IMP,DE LA CURE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.220113,45.890168,0.82,housenumber,1 Impasse de la Cure 17490 Gourvillette,17180_0033_00001,G,1 IMPASSE DE LA CURE,
484943279,00022,48494327900022,O,2010-06-05,,,,2010-06-15T11:19:13,true,1,,13,,RUE,BASSE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2010-06-05,A,MVT FORMATION,,,,85.59B,NAFRev2,N,-0.221664,45.888313,0.93,housenumber,13 Rue Basse 17490 Gourvillette,17180_0020_00013,G,13 RUE BASSE,
490415486,00029,49041548600029,O,2019-06-15,,,,2019-05-29T12:31:14,true,1,,11,,RUE,DE GRANDOLLE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2019-06-15,A,PERRET VITI,,,,01.21Z,NAFRev2,N,-0.222945,45.892613,0.93,housenumber,11 Rue de Grandolle 17490 Gourvillette,17180_0061_00011,G,11 RUE DE GRANDOLLE,
497958496,00018,49795849600018,O,2007-04-15,01,2017,,2019-06-24T13:31:29,true,2,,6,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.223277,45.890208,0.93,housenumber,6 Rue de Bellevue 17490 Gourvillette,17180_0021_00006,G,6 RUE DE BELLEVUE,
500587779,00017,50058777900017,O,2007-10-15,,,4399CZ,2015-03-18T00:12:33,true,2,,12,,RUE,DE LA FONTAINE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.219837,45.889816,0.93,housenumber,12 Rue de la Fontaine 17490 Gourvillette,17180_0051_00012,G,12 RUE DE LA FONTAINE,
513065383,00012,51306538300012,O,1969-08-21,,,,2009-06-15T09:50:11,true,1,MAIRIE,2,,RUE,FONTAINE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1969-08-21,A,,,,,93.19Z,NAFRev2,N,-0.220937,45.889993,0.86,housenumber,2 Rue de la Fontaine 17490 Gourvillette,17180_0051_00002,G,2 RUE DE LA FONTAINE,
528830169,00017,52883016900017,O,2011-01-03,,,,2014-07-10T01:55:08,true,2,,1,,IMP,DE LA CURE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,COUP DE MAIN SERVICES,95.29Z,NAFRev2,N,-0.220113,45.890168,0.82,housenumber,1 Impasse de la Cure 17490 Gourvillette,17180_0033_00001,G,1 IMPASSE DE LA CURE,
530748680,00010,53074868000010,O,2011-01-31,02,2017,,2019-06-24T13:32:33,true,2,,4,,IMP,DU LOGIS,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.222598,45.8922,0.8,housenumber,4 Impasse du Logis 17490 Gourvillette,17180_0070_00004,G,4 IMPASSE DU LOGIS,
535278303,00016,53527830300016,O,2007-09-29,,,,2011-10-14T05:10:03,true,1,,18,,RUE,DE L'ANCIENNE BASCULE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2007-09-29,A,,,,,01.11Z,NAFRev2,N,-0.222141,45.888673,0.93,housenumber,18 Rue de l'Ancienne Bascule 17490 Gourvillette,17180_0010_00018,G,18 RUE DE L ANCIENNE BASCULE,
538798125,00018,53879812500018,O,2011-09-04,,,,2013-05-22T03:33:04,true,2,,8,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.90Z,NAFRev2,N,-0.223406,45.890164,0.93,housenumber,8 Rue de Bellevue 17490 Gourvillette,17180_0021_00008,G,8 RUE DE BELLEVUE,
556470763,00013,55647076300013,O,,,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
557170461,00015,55717046100015,O,,NN,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
753742295,00011,75374229500011,O,2012-09-15,00,2016,,2019-01-16T08:33:54,true,3,,9,,RUE,BASSE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,90.01Z,NAFRev2,N,-0.221523,45.888748,0.93,housenumber,9 Rue Basse 17490 Gourvillette,17180_0020_00009,G,9 RUE BASSE,
781297700,00010,78129770000010,O,,NN,,,,true,1,,,,,,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
822842456,00029,82284245600029,O,2016-10-21,,,,2016-11-08T19:26:47,false,1,,1,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,35.11Z,NAFRev2,N,-0.222702,45.890327,0.93,housenumber,1 Rue de Bellevue 17490 Gourvillette,17180_0021_00001,G,1 RUE DE BELLEVUE,
822842456,00037,82284245600037,O,2016-12-05,,,,2016-12-16T19:28:40,false,1,,,,LD,SUR GOURVILLETTE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,35.11Z,NAFRev2,N,-0.2219,45.890447,0.73,municipality,Gourvillette,17180,G,GOURVILLETTE,
823671631,00013,82367163100013,O,2016-10-01,,,,2016-11-14T07:31:51,true,1,,6,,RUE,DE BELLEVUE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-0.223277,45.890208,0.93,housenumber,6 Rue de Bellevue 17490 Gourvillette,17180_0021_00006,G,6 RUE DE BELLEVUE,
829386408,00019,82938640800019,O,2017-06-01,,,,2017-05-03T13:26:19,true,1,,13,,RUE,BASSE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,90.01Z,NAFRev2,N,-0.221664,45.888313,0.93,housenumber,13 Rue Basse 17490 Gourvillette,17180_0020_00013,G,13 RUE BASSE,
835101866,00019,83510186600019,O,2017-12-04,,,,2018-02-05T12:08:18,true,1,,7,,RUE,DU CHATEAU D'EAU,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.20B,NAFRev2,N,-0.221697,45.891356,0.93,housenumber,7 Rue du Château d'Eau 17490 Gourvillette,17180_0030_00007,G,7 RUE DU CHATEAU D EAU,
840519722,00010,84051972200010,O,2018-06-20,,,1084ZZ,2020-01-14T04:10:58,true,2,,5,,RUE,DE L'ANCIENNE BASCULE,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,10.84Z,NAFRev2,O,-0.221693,45.889369,0.93,housenumber,5 Rue de l'Ancienne Bascule 17490 Gourvillette,17180_0010_00005,G,5 RUE DE L ANCIENNE BASCULE,
852193770,00017,85219377000017,O,2020-01-01,,,,2019-07-31T11:23:48,true,1,,2,,RUE,DE LA SOIF,17490,GOURVILLETTE,,,17180,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,O,-0.222776,45.888969,0.93,housenumber,2 Rue de la Soif 17490 Gourvillette,17180_0101_00002,G,2 RUE DE LA SOIF,
