id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-890916,2019-01-22,000001,Vente,97000,,,FOSSE DES CARRIERES,B032,60120,60146,Chepoix,60,,,601460000D0601,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.384706,49.606272
2019-890916,2019-01-22,000001,Vente,97000,69,,RUE ROLAND MARIAGE,0010,60120,60146,Chepoix,60,,,601460000D0606,,,,,,,,,,,,,0,1,Maison,86,24,S,sols,,,770,2.384798,49.606442
2019-891519,2019-04-26,000001,Vente,10000,,,LA LOQUETTE,B042,60120,60146,Chepoix,60,,,60146000ZL0112,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.386865,49.604217
2019-891519,2019-04-26,000001,Vente,10000,,,LA LOQUETTE,B042,60120,60146,Chepoix,60,,,60146000ZL0113,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.386635,49.604175
2019-891519,2019-04-26,000001,Vente,10000,,,LA LOQUETTE,B042,60120,60146,Chepoix,60,,,60146000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,10384,2.386478,49.603635
2019-892184,2019-06-26,000001,Vente,83550,,,DOMAINE SOUS WARMAISE,B023,60120,60146,Chepoix,60,,,60146000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,146000,2.365096,49.602042
2019-892184,2019-06-26,000001,Vente,83550,,,DOMAINE SOUS WARMAISE,B023,60120,60146,Chepoix,60,,,60146000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,6455,2.365096,49.602042
2019-892776,2019-09-26,000001,Vente,100000,6,,RUE DU HUIT MAI,0007,60120,60146,Chepoix,60,,,601460000D0170,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,501,2.379217,49.604409
2019-892949,2019-10-15,000001,Vente,146355,,,LE BOUT DE LA VILLE,B009,60120,60146,Chepoix,60,,,601460000D0487,,,,,,,,,,,,,0,,,,,T,terres,,,2245,2.389662,49.60192
2019-892949,2019-10-15,000001,Vente,146355,,,LE BOUT DE LA VILLE,B009,60120,60146,Chepoix,60,,,601460000D0488,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.389814,49.601859
2019-892949,2019-10-15,000001,Vente,146355,50,,RUE DE LA HERELLE,0006,60120,60146,Chepoix,60,,,601460000D0489,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,655,2.390041,49.602212
2019-892949,2019-10-15,000001,Vente,146355,50,,RUE DE LA HERELLE,0006,60120,60146,Chepoix,60,,,601460000D0489,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,655,2.390041,49.602212
2019-893273,2019-12-13,000001,Vente,119000,24,,RUE ROLAND MARIAGE,0010,60120,60146,Chepoix,60,,,601460000D0135,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,503,2.380043,49.604976
2019-893273,2019-12-13,000001,Vente,119000,,,LE VILLAGE,B067,60120,60146,Chepoix,60,,,601460000D0136,,,,,,,,,,,,,0,,,,,J,jardins,,,931,2.380658,49.604493
