siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00515,01625002900515,O,1900-01-01,,,,2019-11-14T14:00:26,false,5,,,,,GARE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,52.21Z,NAFRev2,N,6.645997,47.442779,0.92,street,Rue de la Gare 25260 Saint-Maurice-Colombier,25524_0070,G,RUE DE LA GARE,
212501589,00015,21250158900015,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212505242,00017,21250524200017,O,1983-03-01,03,2020,,2022-08-29T09:06:29,true,4,,2,,RUE,DE LA 9 EME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.645748,47.441736,0.75,housenumber,2 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00002,G,2 RUE DE LA 9E DIC,
212505242,00025,21250524200025,O,1983-12-21,03,2020,,2022-08-29T09:06:29,false,3,,17,,RUE,DE LA 9EME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,6.646087,47.441765,0.83,housenumber,17 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00017,G,17 RUE DE LA 9E DIC,
212505242,00033,21250524200033,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,COLOMBIER CHATELOT,25,,RUE,DES ECOLES,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.630287,47.440352,0.81,street,Rue des Ecoles 25260 Saint-Maurice-Colombier,25524_0054,G,RUE DES ECOLES,
212505242,00041,21250524200041,O,1995-01-01,NN,,,2022-08-08T13:40:13,false,4,MAIRIE,2,,RUE,DE LA 9 EME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE EAU SAINT-MAURICE-COLOMBIER,,,,36.00Z,NAFRev2,N,6.645748,47.441736,0.75,housenumber,2 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00002,G,2 RUE DE LA 9E DIC,
212505242,00058,21250524200058,O,1995-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,2,,RUE,DE LA 9 EME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT ST-MAURICE-COLOMBIER,,,,37.00Z,NAFRev2,N,6.645748,47.441736,0.75,housenumber,2 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00002,G,2 RUE DE LA 9E DIC,
212505242,00066,21250524200066,O,1998-07-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,2,,RUE,DE LA 9 EME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.645748,47.441736,0.75,housenumber,2 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00002,G,2 RUE DE LA 9E DIC,
212505242,00074,21250524200074,O,2009-08-21,,,,2023-09-20T17:32:12,false,1,MAIRIE,2,,RUE,DE LA 9EME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2009-08-21,A,LOTISSEMENT DE L'ECOLE,,,,42.99Z,NAFRev2,N,6.645748,47.441736,0.83,housenumber,2 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00002,G,2 RUE DE LA 9E DIC,
252508189,00013,25250818900013,O,1999-01-14,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DE LA 9IEME D I C,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
262501414,00011,26250141400011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,MAIRIE,2,,RUE,DE LA 9 EME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.645748,47.441736,0.75,housenumber,2 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00002,G,2 RUE DE LA 9E DIC,
292502101,00010,29250210100010,O,1992-03-23,NN,,,2021-02-18T15:30:03,true,4,MAIRIE,2,,RUE,9 EME D I C,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2019-08-28,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300828928,00022,30082892800022,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES VERSAINES,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,45.4M,NAF1993,N,6.630799,47.441887,0.86,housenumber,1 Rue de Versaines 25260 Saint-Maurice-Colombier,25524_0160_00001,G,1 RUE DE VERSAINES,
302798954,00012,30279895400012,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302798962,00015,30279896200015,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306773458,00022,30677345800022,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA VIE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,6.643174,47.44103,0.95,street,Rue de la Vie 25260 Saint-Maurice-Colombier,25524_0170,G,RUE DE LA VIE,
307014787,00013,30701478700013,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310245873,00024,31024587300024,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA GARE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.05,NAP,N,6.645997,47.442779,0.95,street,Rue de la Gare 25260 Saint-Maurice-Colombier,25524_0070,G,RUE DE LA GARE,
311247282,00016,31124728200016,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE LE 9ME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4M,NAF1993,N,6.644964,47.441684,0.67,housenumber,3 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00003,G,3 RUE DE LA 9E DIC,
311947527,00017,31194752700017,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,SUR LE MONT,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.648893,47.442648,0.41,street,Rue du Grand Mont 25260 Saint-Maurice-Colombier,25524_0080,G,RUE DU GRAND MONT,
312566847,00017,31256684700017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,O,,,0,,,,,,
318318854,00011,31831885400011,O,1900-01-01,,,,2019-11-14T14:00:26,false,2,,2,,RUE,DES ECOLES,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.630381,47.440473,0.95,housenumber,2 Rue des Ecoles 25260 Saint-Maurice-Colombier,25524_0054_00002,G,2 RUE DES ECOLES,
319419479,00021,31941947900021,O,,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DU CHATEAU D'EAU,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,55.73,NAP,N,6.631815,47.442112,0.95,housenumber,8 Rue du Château d'Eau 25260 Saint-Maurice-Colombier,25524_0023_00008,G,8 RUE DU CHATEAU D EAU,
321081721,00011,32108172100011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
323422238,00093,32342223800093,O,2016-01-20,,,,2020-06-26T03:44:26,true,2,,7,,CHE,DES CHAMPS BLANCHARD,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,47.81Z,NAFRev2,N,6.632201,47.442825,0.87,housenumber,7 Chemin des Champs Blanchard 25260 Saint-Maurice-Colombier,25524_0019_00007,G,7 CHEMIN DES CHAMPS BLANCHARD,
325572386,00010,32557238600010,O,1982-10-05,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE COMPIERRE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4D,NAF1993,O,6.644694,47.442457,0.95,housenumber,3 Rue de Compierre 25260 Saint-Maurice-Colombier,25524_0030_00003,G,3 RUE DE COMPIERRE,
326038841,00051,32603884100051,O,2019-07-01,,,,2022-06-20T10:45:15,false,1,,16,,RUE,DE LA FORGE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,6.629453,47.438748,0.95,housenumber,16 Rue de la Forge 25260 Saint-Maurice-Colombier,25524_0060_00016,G,16 RUE DE LA FORGE,
326038841,00069,32603884100069,O,2021-01-01,,,,2022-07-02T11:59:32,true,1,,16,,RUE,DE LA FORGE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,6.629453,47.438748,0.95,housenumber,16 Rue de la Forge 25260 Saint-Maurice-Colombier,25524_0060_00016,G,16 RUE DE LA FORGE,
327578167,00014,32757816700014,O,,NN,,,2019-11-14T14:00:26,true,1,,23,,RUE,PAUL ELIE DUBOIS,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,55.60,NAP,N,6.632211,47.440579,0.95,housenumber,23 Rue Paul Elie Dubois 25260 Saint-Maurice-Colombier,25524_0140_00023,G,23 RUE PAUL ELIE DUBOIS,
329717813,00011,32971781300011,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES ECOLES,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,6.629482,47.439609,0.95,housenumber,1 Rue des Ecoles 25260 Saint-Maurice-Colombier,25524_0054_00001,G,1 RUE DES ECOLES,
329751481,00014,32975148100014,O,1984-04-06,NN,,,2019-11-14T14:00:26,false,5,,9,,RUE,DE LA 9 EME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,46.61Z,NAFRev2,O,6.643444,47.441869,0.78,housenumber,9 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00009,G,9 RUE DE LA 9E DIC,
331375022,00018,33137502200018,O,1984-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331866871,00014,33186687100014,O,1985-01-07,NN,,4331ZB,2019-11-14T14:00:26,true,5,,29,,RUE,DU CHENOIS,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.99C,NAFRev2,O,6.641965,47.444202,0.8,housenumber,29 Rue du Chanois 25260 Saint-Maurice-Colombier,25524_0020_00029,G,29 RUE DU CHANOIS,
338361488,00020,33836148800020,O,2013-01-21,,,,2019-11-14T14:00:26,false,2,,,,,LE HAMEAU D'ECHELOTTE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,68.20B,NAFRev2,N,6.663647,47.410317,0.84,street,Hameau d'Echelotte 25260 Saint-Maurice-Colombier,25524_B120,G,HAMEAU D ECHELOTTE,
339056244,00025,33905624400025,O,2012-11-30,NN,,,2019-11-14T14:00:26,false,4,,,,,LE HAMEAU D ECHELOTTE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2018-10-04,F,,,,,68.20B,NAFRev2,N,6.663647,47.410317,0.84,street,Hameau d'Echelotte 25260 Saint-Maurice-Colombier,25524_B120,G,HAMEAU D ECHELOTTE,
340894559,00012,34089455900012,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,ECOLES,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,51.4J,NAF1993,O,6.630381,47.440473,0.87,housenumber,2 Rue des Ecoles 25260 Saint-Maurice-Colombier,25524_0054_00002,G,2 RUE DES ECOLES,
341230498,00048,34123049800048,O,2015-06-22,,,,2019-11-14T14:00:26,false,2,,6,,RUE,DES VERSAINES,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,45.20A,NAFRev2,N,6.630946,47.442001,0.86,housenumber,6 Rue de Versaines 25260 Saint-Maurice-Colombier,25524_0160_00006,G,6 RUE DE VERSAINES,
341877223,00030,34187722300030,O,2015-03-01,,,,2019-12-24T03:58:02,true,2,,,,RUE,DE VILLARS SOUS ECOT,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.62Z,NAFRev2,N,6.648513,47.441522,0.95,street,Rue de Villars-sous-ecot 25260 Saint-Maurice-Colombier,25524_0180,G,RUE DE VILLARS SOUS ECOT,
344095450,00013,34409545000013,O,1988-03-01,,,,2019-11-14T14:00:26,false,4,,17,,RUE,NEUVE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,43.21A,NAFRev2,O,6.642044,47.443338,0.95,housenumber,17 Rue Neuve 25260 Saint-Maurice-Colombier,25524_0130_00017,G,17 RUE NEUVE,
345207831,00057,34520783100057,P,2000-01-01,,,,2019-11-14T14:00:26,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-COLOMBIER,,[ND],25524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
347707663,00014,34770766300014,O,1988-06-18,NN,,,2019-11-14T14:00:26,false,3,,11,,RUE,DE LA VIE DU MONT,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2V,NAFRev1,N,6.643174,47.44103,0.61,street,Rue de la Vie 25260 Saint-Maurice-Colombier,25524_0170,G,RUE DE LA VIE,
348183963,00035,34818396300035,O,2006-01-01,,,,2021-02-23T11:01:07,true,2,,6,,RUE,PAUL ELIE DUBOIS,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.632576,47.440316,0.95,housenumber,6 Rue Paul Elie Dubois 25260 Saint-Maurice-Colombier,25524_0140_00006,G,6 RUE PAUL ELIE DUBOIS,
380805010,00028,38080501000028,O,2005-10-14,,,,2019-11-14T14:00:26,true,2,,,,HAM,D ECHELOTTE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.663647,47.410317,0.93,street,Hameau d'Echelotte 25260 Saint-Maurice-Colombier,25524_B120,G,HAMEAU D ECHELOTTE,
382847705,00011,38284770500011,O,1991-09-02,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DE LA GARE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.4L,NAF1993,N,6.645997,47.442779,0.95,street,Rue de la Gare 25260 Saint-Maurice-Colombier,25524_0070,G,RUE DE LA GARE,
382922672,00029,38292267200029,O,1996-11-22,NN,,,2019-11-14T14:00:26,false,5,,2,,RUE,DU TILLEUL,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,47.89Z,NAFRev2,N,6.631514,47.439369,0.73,housenumber,2 Rue des Tilleuls 25260 Saint-Maurice-Colombier,25524_0157_00002,G,2 RUE DES TILLEULS,
383638004,00010,38363800400010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
385330709,00028,38533070900028,O,2001-04-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DE COMPIERRE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,6.644857,47.442425,0.95,housenumber,4 Rue de Compierre 25260 Saint-Maurice-Colombier,25524_0030_00004,G,4 RUE DE COMPIERRE,
387648736,00016,38764873600016,O,1992-05-01,NN,,,2019-11-14T14:00:26,true,1,,,,,ECHELOTTE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,6.663647,47.410317,0.92,street,Hameau d'Echelotte 25260 Saint-Maurice-Colombier,25524_B120,G,HAMEAU D ECHELOTTE,
388644684,00077,38864468400077,P,2020-08-08,,,,2022-09-28T03:38:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-COLOMBIER,,[ND],25524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
390209468,00011,39020946800011,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,4,,RUE,DES ECOLES,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1995-04-07,F,,,,,50.1Z,NAF1993,N,6.630852,47.440546,0.95,housenumber,4 Rue des Ecoles 25260 Saint-Maurice-Colombier,25524_0054_00004,G,4 RUE DES ECOLES,
390650612,00018,39065061200018,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DE LA GARE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,51.4N,NAF1993,N,6.645997,47.442779,0.95,street,Rue de la Gare 25260 Saint-Maurice-Colombier,25524_0070,G,RUE DE LA GARE,
390834323,00029,39083432300029,O,2000-01-03,NN,,,2019-11-14T14:00:26,false,3,,5,,RUE,DU TILLEUL,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2C,NAFRev1,N,6.633424,47.439337,0.73,housenumber,5 Rue des Tilleuls 25260 Saint-Maurice-Colombier,25524_0157_00005,G,5 RUE DES TILLEULS,
392211314,00019,39221131400019,O,1993-07-30,NN,,,2019-11-14T14:00:26,true,4,,14,,RUE,DES TILLEULS,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,68.20B,NAFRev2,N,6.633831,47.438974,0.95,housenumber,14 Rue des Tilleuls 25260 Saint-Maurice-Colombier,25524_0157_00014,G,14 RUE DES TILLEULS,
392522660,00019,39252266000019,O,,NN,,,2019-11-14T14:00:26,true,1,,9,,RUE,NEUVE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,52.6E,NAF1993,N,6.64302,47.443043,0.95,housenumber,9 Rue Neuve 25260 Saint-Maurice-Colombier,25524_0130_00009,G,9 RUE NEUVE,
393245477,00020,39324547700020,O,2001-02-09,NN,,,2019-11-14T14:00:26,false,4,,8,,RUE,DE LA FRATERNELLE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,6.644194,47.441512,0.95,housenumber,8 Rue de la Fraternelle 25260 Saint-Maurice-Colombier,25524_0065_00008,G,8 RUE DE LA FRATERNELLE,
393245477,00038,39324547700038,O,2000-08-01,,,,2021-02-23T11:19:00,true,1,,7,,RUE,DU CHANOIS,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2000-08-01,A,,,,,01.42Z,NAFRev2,N,6.635911,47.442074,0.95,housenumber,7 Rue du Chanois 25260 Saint-Maurice-Colombier,25524_0020_00007,G,7 RUE DU CHANOIS,
393537824,00020,39353782400020,O,2011-04-03,,,,2019-11-14T14:00:26,true,2,,15,,RUE,DE VILLARS SOUS ECOT,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,90.03A,NAFRev2,N,6.648942,47.44175,0.95,housenumber,15 Rue de Villars-sous-ecot 25260 Saint-Maurice-Colombier,25524_0180_00015,G,15 RUE DE VILLARS SOUS ECOT,
394996789,00035,39499678900035,O,2005-10-15,,,,2019-11-14T14:00:26,true,3,,2,B,RUE,DE L'ECLUSE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2009-02-17,F,,,,,45.40Z,NAFRev2,N,6.62898,47.438854,0.85,housenumber,2bis Rue de l’Ecluse 25260 Saint-Maurice-Colombier,25524_0050_00002_bis,G,2BIS RUE DE L ECLUSE,
398421974,00013,39842197400013,O,1994-07-15,NN,,,2019-11-14T14:00:26,true,4,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
399442441,00016,39944244100016,O,1995-01-09,NN,,,2019-11-14T14:00:26,false,2,,,,RUE,DE LA VIE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1995-04-01,F,MTL,,,,,,,6.643174,47.44103,0.95,street,Rue de la Vie 25260 Saint-Maurice-Colombier,25524_0170,G,RUE DE LA VIE,
400260709,00011,40026070900011,O,1993-04-01,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DE VILLARS SOUS ECOT,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.646389,47.441742,0.95,housenumber,1 Rue de Villars-sous-ecot 25260 Saint-Maurice-Colombier,25524_0180_00001,G,1 RUE DE VILLARS SOUS ECOT,
401783204,00019,40178320400019,O,1995-07-01,NN,,,2019-11-14T14:00:26,true,3,,14,,RUE,DE LA FORGE,25260,SAINT-MAURICE-COLOMBIER,,BP 2,25524,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4R,NAFRev1,N,6.629956,47.438693,0.95,housenumber,14 Rue de la Forge 25260 Saint-Maurice-Colombier,25524_0060_00014,G,14 RUE DE LA FORGE,
404360034,00023,40436003400023,O,2017-08-20,,,,2021-02-23T11:28:43,true,1,,1,,RUE,NEUVE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,68.20B,NAFRev2,N,6.644676,47.443366,0.95,housenumber,1 Rue Neuve 25260 Saint-Maurice-Colombier,25524_0130_00001,G,1 RUE NEUVE,
408168052,00020,40816805200020,O,1999-02-01,,,,2019-11-14T14:00:26,false,3,,10,,RUE,DE LA 9EME DIC,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,6.643173,47.441832,0.83,housenumber,10 Rue de la 9e Dic 25260 Saint-Maurice-Colombier,25524_0131_00010,G,10 RUE DE LA 9E DIC,
408881308,00022,40888130800022,P,2017-04-01,,,5610CQ,2019-11-14T14:00:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAURICE-COLOMBIER,,[ND],25524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
411103963,00020,41110396300020,O,2000-04-07,NN,,,2020-12-11T08:47:23,true,4,CHEZ M. MME RACAT,,,,HAMEAU D'ECHELOTTE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,6.663647,47.410317,0.95,street,Hameau d'Echelotte 25260 Saint-Maurice-Colombier,25524_B120,G,HAMEAU D ECHELOTTE,
413784133,00014,41378413300014,O,,,,,2019-11-14T14:00:26,true,1,,3,,RUE,PAUL ELIE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,91.3E,NAF1993,N,6.63169,47.437967,0.94,housenumber,3 Rue Paul Elie Dubois 25260 Saint-Maurice-Colombier,25524_0140_00003,G,3 RUE PAUL ELIE DUBOIS,
417649563,00034,41764956300034,O,2001-01-01,,,4942ZZ,2019-11-14T14:00:26,false,3,,5,,RUE,DU TILLEUL,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2003-09-01,F,DEMENAGEMENT HERMANN,,,,60.2N,NAFRev1,N,6.633424,47.439337,0.73,housenumber,5 Rue des Tilleuls 25260 Saint-Maurice-Colombier,25524_0157_00005,G,5 RUE DES TILLEULS,
419711254,00039,41971125400039,O,2007-12-17,NN,,,2019-11-14T14:00:26,true,2,,23,,RUE,DU CHANOIS,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,35.30Z,NAFRev2,O,6.639106,47.443574,0.95,housenumber,23 Rue du Chanois 25260 Saint-Maurice-Colombier,25524_0020_00023,G,23 RUE DU CHANOIS,
420891749,00038,42089174900038,O,2002-04-08,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,DES ANTOTES  CHAMP BARD,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4F,NAFRev1,O,6.640738,47.44294,0.61,street,Rue des Antôtes 25260 Saint-Maurice-Colombier,25524_0006,G,RUE DES ANTOTES,
422096834,00011,42209683400011,O,1999-03-01,02,2020,,2022-08-29T09:03:16,true,3,,18,,RUE,DU CHANOIS,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.642233,47.444143,0.95,housenumber,18 Rue du Chanois 25260 Saint-Maurice-Colombier,25524_0020_00018,G,18 RUE DU CHANOIS,
424757417,00037,42475741700037,O,2014-10-03,,,,2019-11-14T14:00:26,false,3,,4,,RUE,DE LA ROCHE AUX CHATS,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,71.12B,NAFRev2,N,6.649815,47.442903,0.94,housenumber,4 Rue de la Roche aux Chats 25260 Saint-Maurice-Colombier,25524_0152_00004,G,4 RUE DE LA ROCHE AUX CHATS,
425092269,00017,42509226900017,O,1999-11-25,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DU CHATEAU,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,6.631665,47.441871,0.94,housenumber,1 Rue du Château d'Eau 25260 Saint-Maurice-Colombier,25524_0023_00001,G,1 RUE DU CHATEAU D EAU,
428716500,00015,42871650000015,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,4,,5,,RUE,DU TILLEUL,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,74.2C,NAFRev1,O,6.633424,47.439337,0.73,housenumber,5 Rue des Tilleuls 25260 Saint-Maurice-Colombier,25524_0157_00005,G,5 RUE DES TILLEULS,
428735708,00011,42873570800011,O,1999-10-01,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DE COMPIERRE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.4D,NAFRev1,O,6.644694,47.442457,0.95,housenumber,3 Rue de Compierre 25260 Saint-Maurice-Colombier,25524_0030_00003,G,3 RUE DE COMPIERRE,
428735708,00029,42873570800029,O,2006-04-28,,,,2019-11-14T14:00:26,false,2,,1,,RUE,DE LA FRATERNELLE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,45.4D,NAFRev1,O,6.646058,47.441529,0.95,housenumber,1 Rue de la Fraternelle 25260 Saint-Maurice-Colombier,25524_0065_00001,G,1 RUE DE LA FRATERNELLE,
428959969,00018,42895996900018,O,2000-01-01,NN,,,2019-11-14T14:00:26,true,6,,,,,ECHELOTTE,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2012-10-14,F,,,,,01.42Z,NAFRev2,N,6.663647,47.410317,0.92,street,Hameau d'Echelotte 25260 Saint-Maurice-Colombier,25524_B120,G,HAMEAU D ECHELOTTE,
429937733,00013,42993773300013,O,2000-02-11,NN,,,2019-11-14T14:00:26,false,4,,,,,,25260,SAINT-MAURICE-COLOMBIER,,,25524,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,