siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101252,00013,21710125200013,O,1983-03-01,01,2021,,2023-11-30T10:18:34,true,4,,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267102390,00015,26710239000015,O,1986-01-01,NN,,,2019-06-13T08:56:03,true,4,,,,,MAIRIE,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311520555,00013,31152055500013,O,1900-01-01,NN,,,2019-06-24T13:17:30,true,5,,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331936583,00029,33193658300029,O,1993-01-01,NN,,,,true,1,,,,,BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334158136,00013,33415813600013,O,1985-05-10,NN,,,2013-05-27T03:01:06,true,3,,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335212270,00011,33521227000011,O,1986-04-02,NN,,,2006-11-25T10:28:32,true,3,,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
378317135,00028,37831713500028,O,2012-02-15,NN,,,2022-08-29T09:05:30,true,2,,,,,LES BARESSES,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
395301898,00015,39530189800015,O,1994-04-27,NN,,,2008-11-08T01:02:24,true,4,,,,,,71250,CHERIZET,,BP 5,71125,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,51.2A,NAFRev1,O,,,0,,,,,,
397812371,00029,39781237100029,O,1900-01-01,NN,,,2011-04-28T01:00:40,false,3,,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
397877515,00023,39787751500023,P,2004-06-01,NN,,,2021-02-23T11:21:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CHERIZET,,[ND],71125,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
397877515,00031,39787751500031,O,2015-01-01,,,,2021-02-23T11:21:38,true,1,,,,,LE BOURG,71250,CHERIZET,,BP 5,71125,,,,,,,,,,,,,,,,,,,2015-01-01,A,LAGROST ARMAND,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397877531,00012,39787753100012,O,1994-04-27,NN,,,2008-01-04T18:37:14,true,5,,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400228508,00018,40022850800018,O,1995-01-01,NN,,,2019-02-13T11:17:52,false,4,,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400228508,00026,40022850800026,O,2019-01-01,,,,2021-02-23T11:24:06,true,1,,,,,LA VERCHERE,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.564032,46.517242,0.39,street,chemin du vernay 71250 Chérizet,71125_ginh1i,G,CHEMIN DU VERNAY,
408428605,00013,40842860500013,O,1996-07-25,12,2021,1091ZZ,2023-11-30T10:28:50,true,4,,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
414963934,00016,41496393400016,O,1997-12-29,,,,2022-03-18T14:25:21,true,4,,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425039948,00012,42503994800012,O,1999-11-01,NN,,,2006-10-31T00:30:25,true,3,,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
444297758,00013,44429775800013,O,2002-11-11,NN,,,2008-05-11T05:45:30,true,4,LE BOURG,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482979598,00018,48297959800018,O,2005-06-10,,,,2014-06-05T03:58:33,true,3,LES BARESSES,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,70.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
519632616,00016,51963261600016,O,2010-01-05,,,,2010-01-21T12:58:36,true,1,,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522267764,00010,52226776400010,O,2010-02-02,,,,2012-12-19T19:43:23,true,2,,,,,LES VERCHERES,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2012-11-16,F,,,,,47.99A,NAFRev2,N,4.564032,46.517242,0.36,street,chemin du vernay 71250 Chérizet,71125_ginh1i,G,CHEMIN DU VERNAY,
522641372,00019,52264137200019,O,2010-01-30,,,,2014-11-17T03:33:10,true,2,,,,,LES VERCHERES,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99A,NAFRev2,N,4.564032,46.517242,0.36,street,chemin du vernay 71250 Chérizet,71125_ginh1i,G,CHEMIN DU VERNAY,
531578185,00013,53157818500013,O,2011-04-01,NN,,4334ZC,2019-06-24T13:33:20,true,3,,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
778571075,00010,77857107500010,O,1900-01-01,NN,,,2016-02-11T04:42:28,true,3,,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
778571083,00014,77857108300014,O,1900-01-01,NN,,,2008-01-05T03:08:01,true,4,,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
793730680,00014,79373068000014,O,2013-06-01,01,2021,,2023-11-30T10:53:08,true,3,LE BOURG,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
819523341,00017,81952334100017,O,2016-02-12,,,,2016-04-07T17:25:15,true,1,LE BOURG,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
841194178,00015,84119417800015,O,2018-06-01,,,,2018-07-20T08:08:08,true,1,LE BOURG,,,,,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
881672851,00014,88167285100014,O,2020-02-12,,,4332CZ,2020-02-19T11:34:20,true,1,,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2020-02-12,A,,,,,43.32C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
983737180,00015,98373718000015,O,2024-01-01,,,,2024-01-22T16:06:15,true,1,,,,,LE BOURG,71250,CHERIZET,,,71125,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
