id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34453,2019-02-19,000001,Vente,50000,5111,,LE VILLAGE,B044,04510,04122,Mirabeau,04,,,041220000D0079,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,34,6.089765,44.062611
2019-35056,2019-03-30,000001,Vente,11592,,,BEAUVESET,B008,04510,04122,Mirabeau,04,,,041220000Y0027,,,,,,,,,,,,,0,,,,,T,terres,,,12214,6.073916,44.042083
2019-35056,2019-03-30,000001,Vente,11592,,,BEAUVESET,B008,04510,04122,Mirabeau,04,,,041220000Y0193,,,,,,,,,,,,,0,,,,,T,terres,,,4022,6.073207,44.042601
2019-35503,2019-05-16,000001,Vente,110000,,,LA PLAINE EST,B047,04510,04122,Mirabeau,04,,,04122000ZD0023,,,,,,,,,,,,,0,,,,,S,sols,,,169,6.095785,44.035851
2019-35503,2019-05-16,000001,Vente,110000,7050,,LA PLAINE,B034,04510,04122,Mirabeau,04,,,04122000ZD0025,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,301,6.095835,44.035558
2019-36155,2019-06-25,000001,Vente,230000,7049,,LA CONDAMINE,B013,04510,04122,Mirabeau,04,,,041220000A1475,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,936,6.089301,44.063643
2019-36242,2019-06-27,000002,Vente,2000,7034,,LES BARBARINS,B005,04510,04122,Mirabeau,04,,,04122000ZB0385,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,25,6.091727,44.062252
2019-36439,2019-05-29,000001,Vente,225000,7028,,LES GREES,B021,04510,04122,Mirabeau,04,,,04122000ZB0383,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,818,6.096865,44.061666
2019-36439,2019-05-29,000001,Vente,225000,7028,,LES GREES,B021,04510,04122,Mirabeau,04,,,04122000ZB0383,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1000,6.096865,44.061666
2019-36687,2019-08-14,000001,Vente,117000,,,LES GREES,B021,04510,04122,Mirabeau,04,,,04122000ZB0384,,,,,,,,,,,,,0,,,,,T,terres,,,1900,6.097019,44.061866
2019-36977,2019-09-14,000001,Vente,100000,5033,,LA CONDAMINE,B013,04510,04122,Mirabeau,04,,,041220000A1435,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,460,6.088488,44.065271
2019-37701,2019-10-25,000001,Vente,82000,,,LES GREES,B021,04510,04122,Mirabeau,04,,,04122000ZB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,6.094234,44.061837
2019-37701,2019-10-25,000001,Vente,82000,,,LES GREES,B021,04510,04122,Mirabeau,04,,,04122000ZB0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),662,6.094593,44.061592
2019-38342,2019-12-17,000001,Vente,269400,7112,,LES GREES,B021,04510,04122,Mirabeau,04,,,04122000ZB0318,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1000,6.096573,44.062076
2019-38342,2019-12-17,000001,Vente,269400,7112,,LES GREES,B021,04510,04122,Mirabeau,04,,,04122000ZB0318,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1000,6.096573,44.062076
