id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264963,2021-01-06,000001,Vente,184300,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,17,2.206941,47.132725
2021-264963,2021-01-06,000001,Vente,184300,21,T,CHE BLANC,0123,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0318,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.20709,47.132444
2021-264963,2021-01-06,000001,Vente,184300,21,T,CHE BLANC,0123,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0318,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1305,2.20709,47.132444
2021-264963,2021-01-06,000001,Vente,184300,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,231,2.207051,47.132775
2021-264963,2021-01-06,000001,Vente,184300,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0453,,,,,,,,,,,,,0,,,,,T,terres,,,672,2.206095,47.132537
2021-264963,2021-01-06,000001,Vente,184300,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0454,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.205161,47.132282
2021-264968,2021-01-06,000001,Vente,99000,143,,RUE ANDRE BREMU,0020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0019,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,262,2.210614,47.13343
2021-264968,2021-01-06,000001,Vente,99000,,,LES PETEES,B194,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0169,,,,,,,,,,,,,0,,,,,T,terres,,,83,2.210795,47.133407
2021-264980,2021-01-05,000001,Vente,232000,6,,RUE DES GDS MOULINS,0320,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0477,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,225,2.215319,47.143809
2021-265020,2021-01-11,000001,Vente,200000,28,,RUE DES JARDINS DE BARMONT,0369,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD1125,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,641,2.22995,47.134397
2021-265020,2021-01-11,000001,Vente,200000,,,RUE DES SENTES DE BARMONT,0629,18500,18141,Mehun-sur-Yèvre,18,,,18141000BD1133,,,,,,,,,,,,,0,,,,,T,terres,,,162,2.230139,47.134261
2021-265098,2021-01-12,000001,Vente,45000,5,,SQ DU CHEM VERT,0130,18500,18141,Mehun-sur-Yèvre,18,,,18141000AH0095,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,183,2.220621,47.148112
2021-265101,2021-01-13,000001,Vente,137000,133,B,RUE ANDRE BREMU,0020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0028,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,124,2.210843,47.133973
2021-265101,2021-01-13,000001,Vente,137000,,,LES PETEES,B194,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0029,,,,,,,,,,,,,0,,,,,J,jardins,,,526,2.211128,47.133916
2021-265115,2021-01-16,000001,Vente,118000,19,,RUE AUGUSTIN GUIGNARD,0030,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0204,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,94,2.215436,47.145549
2021-265170,2021-02-03,000001,Vente,14413,,,LA GARENNE,B133,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZP0075,,,,,,,,,,,,,0,,,,,P,prés,,,32028,2.243027,47.128872
2021-265227,2021-01-19,000001,Vente,109005.02,19,,RUE ANDRE BREMU,0020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0161,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,74,2.21124,47.140682
2021-265227,2021-01-19,000001,Vente,109005.02,,,L ORME THIOT,B182,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0162,,,,,,,,,,,,,0,,,,,J,jardins,,,281,2.211474,47.140516
2021-265291,2021-01-28,000001,Vente,175000,,,TRECY LE HAUT,B363,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0371,,,,,,,,,,,,,0,,,,,T,terres,,,1201,2.206484,47.128573
2021-265291,2021-01-28,000001,Vente,175000,81,,CHE BLANC,0123,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0373,,,,,,,,,,,,,0,1,Maison,104,7,AG,terrains d'agrément,,,1082,2.206408,47.128709
2021-265291,2021-01-28,000001,Vente,175000,81,,CHE BLANC,0123,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0373,,,,,,,,,,,,,0,1,Maison,104,7,S,sols,,,498,2.206408,47.128709
2021-265292,2021-01-28,000001,Vente,169000,68,,RUE MAGLOIRE FAITEAU,0420,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0482,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,390,2.230543,47.141202
2021-265292,2021-01-28,000001,Vente,169000,,,LA BELLE CROIX,B018,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0485,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.230656,47.141197
2021-265293,2021-01-27,000001,Vente,4500,,,LES PETEES,B194,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0310,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,2.210959,47.13338
2021-265309,2021-02-12,000001,Vente,180000,126,,RUE RAYMOND BRUNET,0590,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0100,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1320,2.21227,47.129188
2021-265357,2021-02-06,000001,Vente,23000,29,,RUE VICTOR PLANCHON,0690,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0173,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,134,2.215842,47.146141
2021-265361,2021-02-04,000001,Vente,20507.5,,,LE PAVILLON,B191,18500,18141,Mehun-sur-Yèvre,18,,,18141000AM0495,,,,,,,,,,,,,0,,,,,T,terres,,,1349,2.20431,47.138113
2021-265361,2021-02-04,000001,Vente,20507.5,,,LE PAVILLON,B191,18500,18141,Mehun-sur-Yèvre,18,,,18141000AM0499,,,,,,,,,,,,,0,,,,,T,terres,,,1361,2.204477,47.137881
2021-265361,2021-02-04,000001,Vente,20507.5,,,LE PAVILLON,B191,18500,18141,Mehun-sur-Yèvre,18,,,18141000AM0501,,,,,,,,,,,,,0,,,,,T,terres,,,445,2.204478,47.137743
2021-265363,2021-02-05,000001,Vente,80000,4,,RUE DE VERDUN,0680,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0264,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,205,2.208827,47.137377
2021-265363,2021-02-05,000001,Vente,80000,4,,RUE DE VERDUN,0680,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0264,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,255,2.208827,47.137377
2021-265363,2021-02-05,000001,Vente,80000,6,,RUE DE VERDUN,0680,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,2.208756,47.137363
2021-265363,2021-02-05,000001,Vente,80000,6,,RUE DE VERDUN,0680,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0269,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.208756,47.137363
2021-265367,2021-02-05,000001,Vente,62712,9009,,RTE DE BOURGES,0058,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZN0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2177,2.24573,47.141349
2021-265367,2021-02-05,000001,Vente,62712,,,LES TERRES DE COUET,B337,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZN0233,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.244645,47.141759
2021-265367,2021-02-05,000001,Vente,62712,,,LES TERRES DE COUET,B337,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZN0235,,,,,,,,,,,,,0,,,,,T,terres,,,873,2.244748,47.141518
2021-265367,2021-02-05,000001,Vente,62712,,,LES TERRES DE COUET,B337,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZN0236,,,,,,,,,,,,,0,,,,,T,terres,,,1966,2.245211,47.141302
2021-265369,2021-02-06,000001,Vente,31830,46,,RTE DE VOUZERON,0700,18500,18141,Mehun-sur-Yèvre,18,,,18141000AE0541,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1711,2.21649,47.153419
2021-265372,2021-02-06,000001,Vente,16000,,,LES POIRAS,B223,18500,18141,Mehun-sur-Yèvre,18,,,18141000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,702,2.203491,47.144799
2021-265372,2021-02-06,000001,Vente,16000,,,LES POIRAS,B223,18500,18141,Mehun-sur-Yèvre,18,,,18141000AK0154,,,,,,,,,,,,,0,,,,,T,terres,,,362,2.204014,47.145133
2021-265372,2021-02-06,000001,Vente,16000,12,,RUE DES FOURS A CHAUX,0230,18500,18141,Mehun-sur-Yèvre,18,,,18141000AK0179,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,687,2.203681,47.145276
2021-265372,2021-02-06,000001,Vente,16000,12,,RUE DES FOURS A CHAUX,0230,18500,18141,Mehun-sur-Yèvre,18,,,18141000AK0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,747,2.203353,47.145145
2021-265375,2021-02-04,000001,Vente,700,,,LES COURTS D ARGENT,B077,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,1210,2.197764,47.129831
2021-265444,2021-02-09,000001,Vente,2000,9021,,RUE HENRI BOULARD,0370,18500,18141,Mehun-sur-Yèvre,18,,,18141000AI0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,2.213227,47.146917
2021-265453,2021-02-13,000001,Vente,100000,43,,RUE HENRI BOULARD,0370,18500,18141,Mehun-sur-Yèvre,18,,,18141000AI0046,,,15,,,,,,,,,,1,1,Maison,90,4,,,,,,2.212922,47.148373
2021-265455,2021-02-10,000001,Vente,276820,,,RUE ANDRE BREMU,0020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0173,,,,,,,,,,,,,0,,,,,S,sols,,,214,2.210893,47.140057
2021-265455,2021-02-10,000001,Vente,276820,33,,RUE ANDRE BREMU,0020,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0174,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.210786,47.139992
2021-265455,2021-02-10,000001,Vente,276820,,,L ORME THIOT,B182,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0175,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,2.211121,47.139823
2021-265456,2021-02-10,000001,Vente,113500,26,,AV DE LA BELLE FONTAINE,0052,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0325,,,,,,,,,,,,,0,,,,,S,sols,,,465,2.22563,47.145508
2021-265548,2021-02-16,000001,Vente,9000,,,LES MARAIS DE TRECY LE HAU,B167,18500,18141,Mehun-sur-Yèvre,18,,,18141000AW0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1143,2.219004,47.131685
2021-265548,2021-02-16,000001,Vente,9000,,,LES MARAIS DE TRECY LE HAU,B167,18500,18141,Mehun-sur-Yèvre,18,,,18141000AW0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1674,2.218841,47.13171
2021-265563,2021-02-27,000001,Vente,55000,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0381,,,,,,,,,,,,,0,,,,,T,terres,,,544,,
2021-265563,2021-02-27,000001,Vente,55000,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,994,,
2021-265563,2021-02-27,000001,Vente,55000,,,LES SABLONS,B315,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0385,,,,,,,,,,,,,0,,,,,VI,vignes,,,598,,
2021-265568,2021-02-26,000001,Vente,46000,,,LE FAUBOURG SAINT-JEAN,B126,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0027,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.221171,47.147509
2021-265568,2021-02-26,000001,Vente,46000,30,,RUE FERNAND BAUDRY,0220,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0029,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,486,2.221302,47.147373
2021-265569,2021-02-27,000001,Vente,108610,4,,QUAI DU CANAL,0080,18500,18141,Mehun-sur-Yèvre,18,,,18141000AV0089,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,177,2.210958,47.142927
2021-265569,2021-02-27,000001,Vente,108610,4,,QUAI DU CANAL,0080,18500,18141,Mehun-sur-Yèvre,18,,,18141000AV0089,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,177,2.210958,47.142927
2021-265569,2021-02-27,000001,Vente,108610,4,,QUAI DU CANAL,0080,18500,18141,Mehun-sur-Yèvre,18,,,18141000AV0089,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,177,2.210958,47.142927
2021-265637,2021-03-02,000001,Vente,95000,29,,RUE RAYMOND BRUNET,0590,18500,18141,Mehun-sur-Yèvre,18,,,18141000AS0014,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,275,2.214575,47.136616
2021-265637,2021-03-02,000001,Vente,95000,,,CHARDOILLE,B059,18500,18141,Mehun-sur-Yèvre,18,,,18141000AS0033,,,,,,,,,,,,,0,,,,,S,sols,,,611,2.214766,47.136998
2021-265637,2021-03-02,000001,Vente,95000,,,CHARDOILLE,B059,18500,18141,Mehun-sur-Yèvre,18,,,18141000AS0036,,,,,,,,,,,,,0,,,,,J,jardins,,,381,2.21491,47.136591
2021-265639,2021-03-02,000001,Vente,107000,175,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0395,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,110,2.219586,47.145118
2021-265639,2021-03-02,000001,Vente,107000,175,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,110,2.219586,47.145118
2021-265648,2021-03-04,000001,Vente,45000,4,B,RUE CAMILLE MERAUT,0070,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0075,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,104,2.214225,47.146505
2021-265650,2021-03-06,000001,Vente,900,,,LES PETEES,B194,18500,18141,Mehun-sur-Yèvre,18,,,18141000AR0056,,,,,,,,,,,,,0,,,,,J,jardins,,,251,2.214839,47.134283
2021-265655,2021-03-13,000001,Vente,22000,7,,CHE DE LA PERCHE,0525,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,2.20458,47.13278
2021-265661,2021-03-13,000001,Vente,153953,33,,RUE DES FOURS A CHAUX,0230,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0600,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1076,2.200661,47.143791
2021-265661,2021-03-13,000001,Vente,153953,33,,RUE DES FOURS A CHAUX,0230,18500,18141,Mehun-sur-Yèvre,18,,,18141000AL0600,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,2.200661,47.143791
2021-265678,2021-03-05,000001,Vente,200000,32,,RUE DE TRECY LE HAUT,0671,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0104,,,,,,,,,,,,,0,1,Maison,147,5,J,jardins,,,730,2.20735,47.128248
2021-265678,2021-03-05,000001,Vente,200000,32,,RUE DE TRECY LE HAUT,0671,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0104,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,890,2.20735,47.128248
2021-265729,2021-03-16,000001,Vente,87000,21,,RUE DU 11 NOVEMBRE 1918,0478,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0030,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,278,2.207539,47.134549
2021-265729,2021-03-16,000001,Vente,87000,21,,RUE DU 11 NOVEMBRE 1918,0478,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0030,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,576,2.207539,47.134549
2021-265729,2021-03-16,000001,Vente,87000,,,RUE DU 11 NOVEMBRE 1918,0478,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0031,,,,,,,,,,,,,0,,,,,J,jardins,,,555,2.207686,47.134543
2021-265729,2021-03-16,000001,Vente,87000,,,RUE DU 11 NOVEMBRE 1918,0478,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0031,,,,,,,,,,,,,0,,,,,S,sols,,,309,2.207686,47.134543
2021-265740,2021-03-20,000001,Vente,65000,2,,RUE DE VERDUN,0680,18500,18141,Mehun-sur-Yèvre,18,,,18141000AT0265,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1395,2.208299,47.137873
2021-265741,2021-03-20,000001,Vente,25000,2,,RUE SOPHIE BARRERE,0640,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0619,,,24,32.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,2.216917,47.144465
2021-265747,2021-03-16,000001,Vente,131500,,,LA VILLE,B369,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0121,,,,,,,,,,,,,0,,,,,J,jardins,,,208,2.217191,47.146654
2021-265747,2021-03-16,000001,Vente,131500,33,,RUE AGNES SOREL,0010,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0123,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,106,2.217324,47.146714
2021-265853,2021-03-27,000001,Vente,5500,,,LE GRAND PLANTEFOU,B139,18500,18141,Mehun-sur-Yèvre,18,,,18141000AO0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,1944,2.203241,47.12934
2021-265858,2021-03-26,000001,Vente,110000,22,,RTE DU PARADIS,0491,18500,18141,Mehun-sur-Yèvre,18,,,18141000BN0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,1074,2.241967,47.138955
2021-265860,2021-03-23,000001,Vente,3000,,,LES MARAIS DE BELLE FONTAI,B165,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0202,,,,,,,,,,,,,0,,,,,J,jardins,,,479,2.225175,47.147016
2021-265860,2021-03-23,000001,Vente,3000,,,LES MARAIS DE BELLE FONTAI,B165,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0506,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.225088,47.146972
2021-265909,2021-03-31,000001,Vente,45000,24,,RUE RAYMOND BRUNET,0590,18500,18141,Mehun-sur-Yèvre,18,,,18141000AS0004,,,,,,,,,,,,,0,,,,,S,sols,,,484,2.214168,47.137392
2021-265909,2021-03-31,000001,Vente,45000,26,,RUE RAYMOND BRUNET,0590,18500,18141,Mehun-sur-Yèvre,18,,,18141000AS0005,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,220,2.214434,47.137355
2021-265910,2021-03-31,000001,Vente,625000,21,,CHEM DU PARADIS,0489,18500,18141,Mehun-sur-Yèvre,18,,,18141000BH0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1597,0,S,sols,,,8123,2.243719,47.140807
2021-265920,2021-04-02,000001,Vente,305000,,,LA BELLE FONTAINE,B019,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0315,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.225777,47.144315
2021-265920,2021-04-02,000001,Vente,305000,89,,AV RAOUL ALADENIZE,0580,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0316,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,390,2.225672,47.144394
2021-265920,2021-04-02,000001,Vente,305000,89,,AV RAOUL ALADENIZE,0580,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,390,2.225672,47.144394
2021-265920,2021-04-02,000001,Vente,305000,,,LA BELLE FONTAINE,B019,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0431,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,904,2.225975,47.144646
2021-265920,2021-04-02,000001,Vente,305000,,,LA BELLE FONTAINE,B019,18500,18141,Mehun-sur-Yèvre,18,,,18141000AY0431,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.225975,47.144646
2021-265957,2021-03-18,000001,Vente,85000,43,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AV0072,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,86,2.212774,47.143654
2021-265980,2021-03-26,000001,Vente,180000,124,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,2.217727,47.144748
2021-265980,2021-03-26,000001,Vente,180000,124,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,179,0,S,sols,,,51,2.217727,47.144748
2021-265980,2021-03-26,000001,Vente,180000,124,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0383,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,51,2.217727,47.144748
2021-265980,2021-03-26,000001,Vente,180000,124,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0383,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,51,2.217727,47.144748
2021-265980,2021-03-26,000001,Vente,180000,124,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0383,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,51,2.217727,47.144748
2021-265980,2021-03-26,000001,Vente,180000,126,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0385,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.217828,47.144746
2021-265983,2021-03-26,000001,Vente,30000,44,,RUE DE TRECY LE HAUT,0671,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,830,2.206789,47.127195
2021-265983,2021-03-26,000001,Vente,30000,44,,RUE DE TRECY LE HAUT,0671,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,363,2.206789,47.127195
2021-265983,2021-03-26,000001,Vente,30000,44,,RUE DE TRECY LE HAUT,0671,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,2.206789,47.127195
2021-265983,2021-03-26,000001,Vente,30000,44,,RUE DE TRECY LE HAUT,0671,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0349,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AG,terrains d'agrément,,,830,2.206789,47.127195
2021-265983,2021-03-26,000001,Vente,30000,9350,,RUE DE TRECY LE HAUT,0671,18500,18141,Mehun-sur-Yèvre,18,,,18141000AP0350,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.206355,47.1271
2021-265995,2021-04-07,000001,Vente,1,,,SEN DE BARMONT,0627,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0454,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.229023,47.137776
2021-265995,2021-04-07,000001,Vente,1,,,SEN DE BARMONT,0627,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0455,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.22895,47.137803
2021-265995,2021-04-07,000001,Vente,1,,,SEN DE BARMONT,0627,18500,18141,Mehun-sur-Yèvre,18,,,18141000BE0456,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.228885,47.137828
2021-266037,2021-04-09,000001,Vente,5000,159,B,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,2.21848,47.145286
2021-266037,2021-04-09,000001,Vente,5000,,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0684,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.218548,47.145294
2021-266038,2021-04-09,000001,Vente,95000,,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0522,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.218553,47.145217
2021-266038,2021-04-09,000001,Vente,95000,159,A,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.21857,47.145072
2021-266038,2021-04-09,000001,Vente,95000,159,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0683,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,168,2.218618,47.145158
2021-266038,2021-04-09,000001,Vente,95000,159,,RUE JEANNE D ARC,0410,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0683,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,168,2.218618,47.145158
2021-266039,2021-04-10,000001,Vente,87025,3,,SQ DU CHEM VERT,0130,18500,18141,Mehun-sur-Yèvre,18,,,18141000AH0093,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,203,2.220436,47.148117
2021-266040,2021-04-09,000002,Vente,7000,,,PL DU 14 JUILLET,0570,18500,18141,Mehun-sur-Yèvre,18,,,18141000AX0682,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.218853,47.145321
2021-266062,2021-03-31,000001,Vente,3984586,,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0090,,,,,,,,,,,,,0,,,,,S,sols,,,3544,2.243761,47.142884
2021-266062,2021-03-31,000001,Vente,3984586,,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0091,,,,,,,,,,,,,0,,,,,P,prés,,,492,2.243458,47.143541
2021-266062,2021-03-31,000001,Vente,3984586,,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,2.24237,47.142441
2021-266062,2021-03-31,000001,Vente,3984586,,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1770,2.242424,47.14197
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,176,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,576,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4719,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,9096,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,9942,2.243613,47.141898
2021-266062,2021-03-31,000001,Vente,3984586,,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.244922,47.142132
2021-266062,2021-03-31,000001,Vente,3984586,,,LES AILLIS,B003,18500,18141,Mehun-sur-Yèvre,18,,,18141000ZL0099,,,,,,,,,,,,,0,,,,,S,sols,,,6722,2.244613,47.142918